"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shawnee_Smith_gfdl.png"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlieSheenMarch2009.jpg"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngerManagement.png"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniela_Bobadilla.jpg"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Noureen_DeWulf"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Brian_Austin_Green"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charlie_Sheen"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Shawnee_Smith"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Selma_Blair"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/FX_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Bruce_Helford"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/durée","1320.0"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/début",2012-06-28
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/fin",2014-12-22
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/fr","Andy Mientus"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/fr","Daniela Bobadilla"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/fr","Mikaela Hoover"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/légende","Logo original de la série"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/nbSaisons",2
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/nbÉpisodes",100
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/siteWeb","http://www.fxnetworks.com/angermanagement/"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AngerManagement.png?width=300"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anger_Management_(série_télévisée)"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Self_Control_(film)"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/completionDate",2014-12-22
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/numberOfEpisodes",100
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/releaseDate",2012-06-28
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/runtime",1320.0
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/endDate",2014-12-22
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/abstract","Anger Management est une série télévisée américaine en cent épisodes de 22 minutes conçue par Bruce Helford diffusée entre le 28 juin 2012 et le 22 décembre 2014 sur la chaîne FX et depuis le 12 août 2012 sur le réseau CTV au Canada. C'est l'adaptation télévisuelle du film du même nom (Self Control en France, Méchant malade au Québec) avec Adam Sandler et Jack Nicholson sorti en 2003. En France, la série est diffusée depuis le 31 décembre 2013 sur Canal+ Séries en VOSTFr et dès le 28 mars 2014 sur Canal+ Séries en VF mais reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/FX_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Bruce_Helford"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5248118"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Shawnee_Smith"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brian_Austin_Green"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Selma_Blair"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Noureen_DeWulf"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charlie_Sheen"
"http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
