"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLI"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel?oldid=190639229&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2992
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.48778
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/799px-Hamont_Achel_-_Sint-Benedictusabdij.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Hamont-Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/géolocalisation","Belgique/Province de Limbourg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/latitude",51.2988
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/longitude",5.48857
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/légende","Portail d'entrée de l'abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/nom","Abbaye Notre-Dame de Saint-Benoit d'Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/fondation","Bénédictine en 1731"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/fondation","Refondation trappiste en 1946"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/fondation","Trappiste en 1846"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/lienSubdivision","Province"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/nomLocal","Sint-Benedictusabdij"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Sacré-Cœur_de_Westmalle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/abbayesFilles","http://fr.dbpedia.org/resource/Monastère_Notre-Dame_de_l'Emmanuel_de_Kasanza"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/abbayesFilles","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Rémy_de_Rochefort"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/cistercienDepuis",1871
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/cistercienDepuis",1846
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/congrégation","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/diocèse","Hasselt"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/lienRégionActuelle","Région"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/origineReligieuse","Ermitage depuis 1656"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/799px-Hamont_Achel_-_Sint-Benedictusabdij.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4877781867981 51.299167633057)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4877781867981 51.299167633057)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/abstract","L’abbaye Notre-Dame de Saint-Benoît d'Achel est située dans le village d'Achel, à la frontière entre la Belgique et les Pays-Bas, dans la province de Limbourg. Il s'agit, à l'origine, en 1656, d'un ermitage, dont les membres se soumettent à la règle bénédictine à partir de 1731-1732. L'ermitage est supprimé en 1796, devenant un prieuré quand il retrouve une communauté religieuse de moines trappistes en 1846. Au milieu du XIXe siècle, les vieux bâtiments du monastère sont rénovés et une brasserie est ajoutée à l'ensemble. Le prieuré est élevé en abbaye en 1871. En 1946, le monastère devenant trop petit, il est décidé de construire un nouvel édifice. Pendant la Seconde Guerre mondiale, la brasserie est démantelée par les Allemands pour pouvoir y fondre de l’étain et du cuivre, et ce n’est qu’en 1998 qu’une nouvelle brasserie voit le jour. Entretemps, en 1958, les moines d'Achel fondent, par essaimage, la première abbaye trappiste du Congo."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hamont-Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Heeze-Leende"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
