"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atelier_de_poterie_antique_de_Lyon-la_Muette?oldid=190290363&ns=0"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7646
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.819
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gobelet_d'Aco,_signé_Chrysippus_-_Bustes_de_Vénus_sur_des_colonnettes.jpg"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_5e_-_Musée_Lugdunum,_mouton_(raté_de_cuisson),_pile_d'assiettes_surcuites_en_céramique_à_terre_rouge.jpg"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBA_Lyon_-_Claude_2018_-_Gobelet_tronconique.jpg"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBA_Lyon_-_Claude_2018_-_Bols_en_terre_cuite.jpg"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBA_Lyon_-_Claude_2018_-_Assiette_signée_ATTI.jpg"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/auteur","Jean-Paul Jacob"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/collection","Travaux édités sous les auspices de la Ville de Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/collection","Annales littéraires de l'Université de Besançon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/commons","Category:Atelier de poterie antique de Lyon-la Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/commonsTitre","Atelier de poterie antique de Lyon-la Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/consultéLe",12
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/date",1984
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/format","sur theses.univ-lyon2.fr"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/format","sur journals.openedition.org"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/format","sur persee"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/format","pdf sur web.archive.org/cealex.org"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/géolocalisation","Lyon/Rhône/Auvergne-Rhône-Alpes/France"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/id","Laroche1997b"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/id",1984
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/id",1976
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/id","Laroche1997a"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/issn",81
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/issn",1760
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/issn",16
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/issn",35
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/issn",1159
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/latitude",45.768
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Vertet, Lasfargues & Lasfargues 1968"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Jacob 1984"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Picon & Lasfargues 1974"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Barreto, Laroche & Lenoble 2005"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Laroche 1997"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Schmitt 1996"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Bertrand 2000"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Genin et al. 1996"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Dangreaux et al. 1992"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Lasfargues & Vertet 1976"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Vertet 1992"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/libellé","Chausson & Galliano 2018"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lieu","Besançon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","https://web.archive.org/web/20200216155658if_/http:/www.cealex.org/sitecealex/diffusion/articles_mpicon/Picon_038.pdf"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/racf_0035-0753_1968_num_7_1_1419"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","http://theses.univ-lyon2.fr/documents/lyon2/2000/ebertrand"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bsnaf_0081-1181_1992_num_1990_1_9554"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/rae/415%3F"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/ista_0000-0000_1992_act_474_1_2414"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/ista_0000-0000_1984_ant_294_1_3357"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/galia_0016-4119_1997_num_54_1_3236"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/galia_0016-4119_1997_num_54_1_3235"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/galia_0016-4119_1996_num_53_1_3203"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/galia_0016-4119_1996_num_53_1_3201"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/longitude",4.81898
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/légendeImage","Gobelet « d'Aco » fabriqué à la Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Bertrand"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Genin"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Picon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Dangreaux"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Chausson"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Laroche"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Vertet"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Flaigne"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Lenoble"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Schmitt"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Desbat"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Atelier de poterie antique de Lyon-la Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Galliano"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Lasfargues"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nom","Barreto"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/numéro",294
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/numéro",176
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/pages",51
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/pages",55
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/pages",61
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/pages",35
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/pages",41
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/pages",71
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/pages",349
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/pages",127
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/pages",215
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/passage",61
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/passage",37
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Armand"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Geneviève"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Martine"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Anne"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Éric"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Florence"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Colette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Sandrine"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/prénom","Hugues"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/périodique","Revue archéologique de l'Est"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/périodique","Revue archéologique de l'Est et du Centre-Est"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/périodique","Collection de l'Institut des Sciences et Techniques de l'Antiquité"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/périodique","Gallia"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/périodique","Bulletin de la Société Nationale des Antiquaires de France"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/périodique","Revue archéologique du Centre"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Gaule_lyonnaise"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/région","Rhône-Alpes"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","Claude. Lyon, 10 avant J.-C. - Rome, 54 après J.-C. : un empereur au destin singulier"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","Observations sur la sociologie et l'économie des ateliers de potiers gallo-romains du centre de la Gaule"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","Réflexion sur le choix du lieu d'implantation des ateliers de potiers gallo-romains"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","Analyse chimique des pâtes"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","Un atelier de potier du Ier siècle, rue Cottin à Vaise, Lyon 9e"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","L'atelier de la Sarra"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","Transfert de moules entre les ateliers d'Arezzo et ceux de Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","La production des céramiques à paroi fine à Lyon. Les céramiques attribuées ou apparentées à l'atelier de la Butte"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","Observations sur les gobelets d'Aco de l'atelier de la Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","Les productions de l'atelier de la Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titre","L'atelier de la Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titreChapitre","La production d'amphores à Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titreChapitre","L'atelier de potiers augustéen de La Muette à Lyon : sauvetage de 1966"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titreNuméro","Les productions des ateliers de potiers antiques de Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titreNuméro","Hommages à Lucien Lerat"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titreOuvrage","Notes d'épigraphie et d'archéologie lyonnaises"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/titreOuvrage","Les amphores en Gaule : production et circulation"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/tome",54
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/tome",53
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/tome",25
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/volume",54
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/éditeur","Université Lumière Lyon 2"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/éditeur","Université de Franche-Comté"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/éditeur","éd. Lienart"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/époque","de la fin du  au début du"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/name","""four"""
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/auteursOuvrage","Fanette Laubenheimer"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/auteursOuvrage","Marcel Le Glay"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/group","""n"""
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/natureOuvrage","thèse de doctorat, Armand Desbat dir."
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/numéroDansCollection",474
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/numéroDansCollection",5
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nomRégion","Région antique"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gobelet_d'Aco,_signé_Chrysippus_-_Bustes_de_Vénus_sur_des_colonnettes.jpg?width=300"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atelier_de_poterie_antique_de_Lyon-la_Muette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8189997673035 45.764598846436)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8189997673035 45.764598846436)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/abstract","L'atelier de poterie antique de la Muette est un atelier de céramiques dans le 1er arrondissement de Lyon. C'est le plus important des ateliers de céramiques de cette ville à l'époque gallo-romaine. Actif de la fin du Ier siècle av. J.-C. au début du IIe siècle, il a produit des céramiques variées : sigillées lisses et sigillées moulées, gobelets moulés (dits « gobelets d'Aco ») et lisses, vaisselle commune et amphores. C'est le premier atelier de poterie découvert à Lyon où est attestée la fabrication de gobelets d'Aco."
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
