"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hockeybox"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Championnats_du_monde_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_8"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_monde_de_hockey_sur_glace_2001?oldid=185159801&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIHF_World_Championship_Gold_Medal.jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Championnat_du_monde_hockey_2001.gif"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/charte","hockey sur glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/date",2001-05-13
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/date","--04-28"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/lieu","Nuremberg, Cologne et Hanovre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/n","oui"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du tour de relégation"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du groupe A"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du groupe D"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Allemagne 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du groupe B, division I"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du groupe A, division I"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du groupe B"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du groupe F"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du groupeE"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du groupe B, division II"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du groupe A, division II"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Classement du groupe C"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/affluence",10513
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/buts","-"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Milan_Hnilička"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/gardien","http://fr.dbpedia.org/resource/Pasi_Nurminen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/nations","Élite : 16"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/nations","Division II : 12"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/nations","Division I : 12"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/officiel","Derek Hansen et Johan Norrman"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/officiel","Ulf Rådbjer"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/ZAG_Arena"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/précédentLien","Championnat du monde de hockey sur glace 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/précédentTexte","Russie 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/pénalités",10
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/pénalités",16
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/suivantLien","Championnat du monde de hockey sur glace 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/suivantTexte","Suède 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/tirs",35
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/tirs",49
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/évolution",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/évolution",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/évolution",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/évolution",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/3eplace","oui"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/bg","#f7f6a8"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/d1E","Tchéquie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/d1E","Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/d1Info","--05-12"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/d1S",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/d1S",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/d2E","Finlande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/d2E","États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/d2Info","--05-12"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/d2S",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/d2S",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/f1E","Tchéquie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/f1E","Finlande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/f1Info","--05-13"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/f1S",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/f1S",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/largeurÉquipes",200
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/prolong",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q1E","Slovaquie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q1E","Tchéquie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q1Info","--05-10"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q1S",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q1S",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q2E","Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q2E","Finlande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q2Info","--05-10"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q2S",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q2S",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q3E","États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q3E","Canada"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q3Info","--05-10"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q3S",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q3S",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q4E","Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q4E","Russie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q4Info","--05-10"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q4S",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/q4S",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/fondGagnant","f9f9f9"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/largeurScores",50
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/bordures","aaa"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/fondTitres","EBF5FF"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/f2E","États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/f2E","Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/f2Info","--05-13"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/f2S",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/f2S",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Championnat_du_monde_hockey_2001.gif?width=300"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/barrage","Équipe devant jouer les barrages pour le maintien en Élite"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/qualifié","Équipe promue en division I pour le mondial 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/qualifié","Équipe qualifiée pour la suite de la compétition"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/qualifié","Équipe promue en Élite pour le mondial 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/relégué","Équipe devant jouer les qualifications pour la division II pour le mondial 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/relégué","Équipe reléguée en division II pour le mondial 2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_monde_de_hockey_sur_glace_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/title","Allemagne 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/abstract","Le Championnat du monde de hockey sur glace 2001 Élite a lieu du 28 avril au 13 mai à Nuremberg, Cologne et Hanovre en Allemagne."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2002"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Hockey_sur_glace"
