"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TanksRoad3a.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Star_(médaille)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageExternalLink","https://mcoepublic.blob.core.usgovcloudapi.net/library/DonovanPapers/other/STUP5/G-L/LechnerJamesO%20%20CPT.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageExternalLink","https://mcoepublic.blob.core.usgovcloudapi.net/library/DonovanPapers/other/STUP5/M-R/RysewykLee%20A.%20CPT.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageExternalLink","https://mcoepublic.blob.core.usgovcloudapi.net/library/DonovanPapers/other/STUP5/A-F/DiTomassoThomas%20CPT.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/irp/congress/1995_rpt/mogadishu.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageExternalLink","https://mcoepublic.blob.core.usgovcloudapi.net/library/DonovanPapers/other/STUP5/M-R/PerinoLarryD%20%20CPT.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageExternalLink","http://inquirer.philly.com/packages/somalia/"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/pages/frontline/shows/ambush/%7Ctitre=Frontline:"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.benning.army.mil/Library/Donovanpapers/other/index.html"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageLength",40286
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.georss.org/georss/point","2.0525 45.324722222222"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_spéciale"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intervention_militaire_des_États-Unis_en_Somalie"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Bill_Clinton"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_1993"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_impliquant_les_forces_spéciales_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_somalienne"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Somalie"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1993"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://xmlns.com/foaf/0.1/name","Bataille de Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10th"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1st"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Mogadiscio?oldid=190071528&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.0525
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.3247
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MH-6_Little_Bird.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_mogadishu_map_of_city.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75th_Ranger_Regiment_Bravo_Company_3rd_Batallion_Somalia_1993.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNOSOM_Somalia_tanks.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S64-Crew.gif"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TanksRoad3a.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Hawk_Down_Rangers_under_fire_October_3,_1993.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Hawk_Down_Super64_over_Mogadishu_coast.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mark_Bowden"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/auteurInstitutionnel","Senate Armed Services Committee"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/consultéLe",2010-10-17
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/date",1993-10-04
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/fr","Condor"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/géolocalisation","Somalie"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/isbn",849900603
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/jour",19
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/lieu","Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/lieu","Fort Benning, Géorgie"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/lieu","Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/lieu","Nashville, Tennessee"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/lireEnLigne","--07-17"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/lireEnLigne","--10-18"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/légende","--10-03"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/mois","août"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Schilling"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Rysewyk"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Belman"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Perino"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Eversmann"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Struecker"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Merrill"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Lechner"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Wilkinson"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Cash"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","Kurth"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/nom","DiTomasso"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pagesTotales",51
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pagesTotales",29
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pagesTotales",27
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pagesTotales",21
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pagesTotales",404
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pagesTotales",221
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pagesTotales",43
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/préface","Mark Bowden"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","Dean"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","Tim"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","Thomas"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","James O."
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","Raleigh"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","Dan"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","Jeff"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","Lee A."
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","Matt"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","Larry D."
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/prénom","Mike"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/présentationEnLigne","http://inquirer.philly.com/packages/somalia/"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/sousTitre","roman"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/sousTitre","Bravo Company, 3rd Ranger Battalion, 75th Ranger Regiment, 3-4 October 1993"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/sousTitre","Firsthand Accounts from the Men of Task Force Ranger"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/sousTitre","How the Army's Top Ranger Faced Fear and Found Courage through 'Black Hawk Down' and Beyond"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/titre","Battle of the Black Sea Monograph"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/titre","A Monograph of Combat Operations in Mogadishu, Somalia Conducted by Task Force Ranger"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/titre","The Road to Unafraid"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/titre","Experiences of Executive Officer from Bravo Company, 3rd Battalion, 75th Ranger Regiment and Task Force Ranger during the Battle of the Black Sea on 3-4 October 1993 in Mogadishu, Somalia"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/titre","Battle of the Black Sea"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/titre","La Chute du faucon noir"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/titre","Review of the Circumstances Surrounding the Ranger Raid on October 3-4, 1993, in Mogadishu, Somalia"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/titre","The Battle of Mogadishu"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/titreOriginal","Black Hawk Down"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/url","https://www.pbs.org/wgbh/pages/frontline/shows/ambush/|titre=Frontline: Ambush in Mogadishu"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/éditeur","United States Army Infantry School"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/éditeur","Presidio Press"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/éditeur","Thomas Nelson, Inc."
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/commandant","Mohamed Farrah Aidid"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/conflit","Bataille de Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/traducteur","Jean Lefort"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/combattants","Alliance nationale somalienne"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/combattants","*
*
*"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/forces","à  et combattants civils"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/forces",8
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/forces",12
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/forces",160
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/issue","--03-03"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pertes",312
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pertes",814
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pertes",105
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pertes",""
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pertes",19
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pertes",7
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pertes",1
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/pertes",2
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_civile_somalienne"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Hawk_Down_Super64_over_Mogadishu_coast.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.324722290039 2.0525000095367)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.324722290039 2.0525000095367)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/depictionDescription","« Super 6-4 », l'hélicoptère de Mike Durant, photographié peu après le décollage pour la mission le 3 octobre 1993."
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/endDate",1993-10-04
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/result","*retrait de l'ONU le 3 mars 1994"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/result","victoire tactique pour les États-Unis/ONU et victoire stratégique pour laSNA:"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/result","*retrait des États-Unis le 25 mars 1994"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/startDate",1993-10-04
