"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-AIX"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Pierre-d'Entremont_(Savoie)?oldid=187158493&ns=0"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4161
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4172
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.85472
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.85417
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Pierre_d'Entremont,_Savoie_(2014).jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Pierre_d'Entremont_01.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73274-Saint-Pierre-d'Entremont-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Pierre-d'Entremont_(Savoie),_mairie.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73274-Saint-Pierre-d'Entremont-Orthophoto.png"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/auteur","Parc naturel régional de Chartreuse / Conservation du patrimoine de l’Isère / Conservation départementale de Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/commons","Category:Saint-Pierre-d'Entremont"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/cp",73670
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/début","juin 2020"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/fin","juin 2020"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/id","État des lieux patrimonial - 2005-2006"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1984"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/latitude",45.4161
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/longitude",5.85472
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/légende","Vue du chef-lieu au pied de la Roche Veyrand, en Savoie."
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/nom","Saint-Pierre-d'Entremont"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/page",165
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/page",24
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/site","saintpierredentremont.org"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/superficie",18.36
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/taille",24
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/titre","État des lieux patrimonial : Commune de Saint-Pierre-d'Entremont"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/url","https://saintpierredentremont.org/savoie/wp-content/uploads/2014/09/PatrimoineStPierreEntr73.pdf"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/wiktionary","Saint-Pierre-d’Entremont"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/altMaxi",1854
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/altMini",598
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/enLigneLe",2014
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/groupe","M"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/insee",73274
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/maire","Wilfried Tissot"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/nord","Entremont-le-Vieux"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Corbel_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/ville","Saint-Pierre-d'Entremont"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/identité","Wilfried Tissot"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/identité","Brigitte Bienassis"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/identité","René Teppet"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Corbel_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/parti","..."
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/qualité","..."
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/sudOuest","([par un quadripoint])"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Christophe-sur-Guiers"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Pont-de-Beauvoisin_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/gentilé","Semperreins"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Chartreuse"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Pierre_d'Entremont,_Savoie_(2014).jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Pierre-d'Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8547220230103 45.416110992432)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8541665077209 45.417221069336)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8541665077209 45.417221069336)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/areaTotal","18.36"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/inseeCode","73274"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/maximumElevation",1854.0
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/minimumElevation",598.0
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/peopleName","Semperreins"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/personName","Saint-Pierre-d'Entremont"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/populationTotal",456
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/postalCode","73670"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/thumbnailCaption","Vue du chef-lieu au pied de laRoche Veyrand, enSavoie."
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/abstract","Saint-Pierre-d'Entremont est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Pont-de-Beauvoisin_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_des_Échelles"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Chartreuse"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Entremont-le-Vieux"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Corbel_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Christophe-sur-Guiers"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Corbel_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)__Area__1"
