"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_vie"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmothèque"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_(genre)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonquille"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répulsif"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir_de_Russie_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bourjois-1923.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Guerlain"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandit_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxe"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_de_masse"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule_synthétique"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_(botanique)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Patou"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Ellena"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Régismanset"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanel"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Balmain"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musc"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerlain"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmanthus"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumerie"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfums_Caron"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfums_Christian_Dior"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verveine"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumeur"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géranium_rosat"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvrefeuille"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_olfactif"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_magasin"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcissus"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encens_(résine_oliban)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FloridaWaterTC1881.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Musée_du_Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel_Ami_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civette"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaporisateur"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nard_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_aromatique"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Jacobs"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or_potable"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Beaux"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogénation"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arôme"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_&_Gallet"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Ellena"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(médecin)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coty_(entreprise)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_parfumerie"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_fleurs"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convallariaceae"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museo_del_profumo"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concrète"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Meurdrac"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fixatif"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Lauren"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_dealbata"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Alméras"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_essentielle"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robertet"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartier_(entreprise)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Marché"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumigation"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:parfum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perfume_Organ,_Grasse.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:parfumer"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lutens"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:médicinal"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patchouli"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Brocard_(parfumeur)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jicky"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diorissimo"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytohormone"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacharel_(parfums)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revlon"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(genre_végétal)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amertume"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_déverbal"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prissé"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisynthèse"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828_en_France"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmenich"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alambic"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Roudnitska"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_5_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anosmie"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(fruit)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Menardo"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gants_parfumés"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térébenthine"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.T._Piver"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_à_parfums"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Poiret"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_VII"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allure_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néroli"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolosi_Créations_Les_nez_en_action.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Doyen"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac_Blond"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Houbigant"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1926_1927_circa_Jupp_Wiertz_Plakat_Das_Parfüm_dieses_Winters_-_Vogue,_Firma_F._Wolff_&_Sohn,_Karlsruhe.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_un_homme"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancôme_(cosmétique)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cachalot"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olfaction"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Guerlain"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biologique"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrume"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciste"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résine_végétale"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Grosjman"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rose_Jacqueminot"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_de_senteur"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Origan"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_flacon_à_parfum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoolat"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyphi"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa_vulgaris"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéromone"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élixir_(pharmacie)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evernia_prunastri"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_sauvage"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Sansot"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plantes_à_cosmétique_et_à_parfum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excipient"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cire_d'abeille"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Labbé"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_du_parfum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyraceum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délétion_de_la_spermatogenèse"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrphidae"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'adore"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procavia_capensis"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Hongrie"
