"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/superficie",8.71
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/altMaxi",125
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/altMini",36
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/département","Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Selles_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/f",10.8
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/f",14.4
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/f",1.8
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/f",21.6
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/f",23.4
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/f",18
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/f",9.9
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/insee",62165
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/maire","Vincent Lachere"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Henneveux"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Crémarest"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/identité","Joël Mabille"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/identité","Vincent Lacheré"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/identité","Michel Brebion"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Brunembert"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Alincthun"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Menneville_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Desvres"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/légendeBlason","Bournonville#Héraldique"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/blasonnement","De sable au lion d'argent, couronné d'or, armé et lampassé du même, à la queue fourchée et passée en sautoir."
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Desvres"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/explications","La commune relève les armes de la famille de Bournonville, vieille famille du Boulonnais originaire et anciennement seigneur du lieu."
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/gentilé","Bournonvillois"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/géolocDépartement","Pas-de-Calais/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bournonville","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Desvres_-_Samer"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bournonville_-_Vue_depuis_la_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Bournonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bournonville.svg"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8500000238419 50.705276489258)"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8508332967758 50.705833435059)"
"http://fr.dbpedia.org/resource/Bournonville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8500000238419 50.705276489258)"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/areaTotal","8.71"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/blazon","Blason Bournonville.svg"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/blazonCaption","Bournonville#Héraldique"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/inseeCode","62165"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/maximumElevation",125.0
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/minimumElevation",36.0
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/peopleName","Bournonvillois"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/personName","Bournonville"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/populationTotal",237
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/postalCode","62240"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/thumbnailCaption","Vue de l'église depuis la mairie."
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/abstract","Bournonville est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bournonville__Altitude__1"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Desvres"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Desvres_-_Samer"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bournonville","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bournonville__Area__1"
