"subject","predicate","object"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinédine_Zidane"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Piola"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_13_du_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Petrone"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Zoff"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Seeler"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Federer"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Zamora"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Sindelar"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz_Arena"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Fontaine"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Meazza"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Kahn"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Labruna"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Woods"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Calcio_Naples"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Barthez"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluigi_Buffon"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alisson"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelé"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_van_der_Sar"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Schumacher"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Beckenbauer"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Puskás"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sándor_Kocsis"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'or_africain"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Di_Stéfano"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusébio_(football)"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Ronaldo"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/wikiPageLength",22031
"http://fr.dbpedia.org/resource/Footballeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Footballeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Footballeur?oldid=190366054&ns=0"
"http://fr.dbpedia.org/resource/Footballeur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robben_free_kick_Champions_League_Final_2012.jpg"
"http://fr.dbpedia.org/resource/Footballeur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelé.jpg"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/lienAuteur","Alfred Wahl"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/légende","--05-12"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/nom","Wahl"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/nom","Footballeur"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/nom","Walter"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/prénom","Alfred"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/prénom","Eric"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/titre","Le football, langage universel"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/titre","Les archives du football. Sport et société en France"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Footballeur","http://fr.dbpedia.org/property/éditeur","La Cité-L'âge d'homme"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robben_free_kick_Champions_League_Final_2012.jpg?width=300"
"http://fr.dbpedia.org/resource/Footballeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Footballeur"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/abstract","Un footballeur, également connu en tant que joueur de football (Europe, Afrique) ou joueur de soccer (Amérique du Nord), au féminin une footballeuse, joueuse de football ou joueuse de soccer, est une personne qui pratique le football en tant que professionnel ou amateur. En Amérique du Nord, les termes de footballeur et footballeuse font référence à une personne qui pratique l'un des divers codes de football nord-américain, mais il ne s'agit pas de l'objet de cet article."
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Équipe_de_football"
"http://fr.dbpedia.org/resource/Footballeur","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Club_de_football"
