"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://xmlns.com/foaf/0.1/homepage","http://www.carct.fr/"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://xmlns.com/foaf/0.1/name","Communauté d'aggIomération de la Région de Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_de_la_Région_de_Château-Thierry?oldid=188550818&ns=0"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Région_de_Château-Thierry_dans_l'Aisne,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CARCT.svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_la_CARCT.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Torcy-en-Valois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Brumetz"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Vichel-Nanteuil"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Hautevesnes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Nesles-la-Montagne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Saponay"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Bonnesvalyn"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Monthurel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Vézilly"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Trélou-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Essômes-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Latilly"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Courboin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Rozet-Saint-Albin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Azy-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Saint-Gengoulph"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Mézy-Moulins"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Chézy-en-Orxois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Licy-Clignon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Bruyères-sur-Fère"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Courchamps"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Le Charmel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Pargny-la-Dhuys"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Fossoy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Brasles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Coulonges-Cohan"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Connigis"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Étrépilly"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Sergy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Fresnes-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Dravegny"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Nanteuil-Notre-Dame"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Montlevon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Courtemont-Varennes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Seringes-et-Nesles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Bussiares"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Villers-Agron-Aiguizy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Verdilly"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Condé-en-Brie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Loupeigne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Vallées en Champagne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Celles-lès-Condé"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Crézancy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Sommelans"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Reuilly-Sauvigny"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Brécy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Cierges"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Nogentel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Priez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Saint-Eugène"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Belleau"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Montigny-lès-Condé"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Rozoy-Bellevalle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Chartèves"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Épieds"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Chierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Ronchères"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","La Croix-sur-Ourcq"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Bouresches"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Jaulgonne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Gandelu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Viffort"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Villeneuve-sur-Fère"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Coincy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Dhuys et Morin-en-Brie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Grisolles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Monthiers"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Gland"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Beuvardes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Bonneil"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Villers-sur-Fère"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Armentières-sur-Ourcq"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Passy-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Montigny-l'Allier"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Rocourt-Saint-Martin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Mareuil-en-Dôle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Courmont"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Barzy-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Blesmes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Épaux-Bézu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Goussancourt"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Mont-Saint-Père"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/commune","Bézu-Saint-Germain"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/consultéLe",2021-09-24
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/début","janvier 2017"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/id","RGP2018complet"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/id","RGP2018"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/imageloc","Localisation EPCI Région de Château-Thierry dans l'Aisne, France.svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans l'Aisne."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/nom","Communauté d'aggIomération de la Région de Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/siteWeb","http://www.carct.fr/"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/série","Évolution et structure de la population en 2018"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/série","Dossier complet"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/titre","Dossier complet - Intercommunalité-Métropole de CA de la Région de Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/titre","Intercommunalité-Métropole de CA de la Région de Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/5397441%3Fsommaire=5397467&geo=EPCI-200072031%23ancre-POP_T1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=EPCI-200072031"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/enLigneLe",2021-06-30
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/logo","Logo CARCT.svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/président","Étienne Haÿ"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Étampes-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/identité","Étienne Haÿ"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/qualité","Maire d'Épaux-Bézu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/siren",200072031
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/dateCréation",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/chefLieu","Étampes-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/dateÀJour",2020-07-14
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CARCT.svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_de_la_Région_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/foundingDate",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans l'Aisne."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/populationTotal",55382
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/siren",200072031
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/abstract","La communauté d'agglomération de la Région de Château-Thierry (ou CARCT) est une structure intercommunale française, située dans le département de l'Aisne en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Étampes-sur-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
