"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/altMini",275
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Hilaire-en-Morvan"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/insee",58099
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/maire","Fabienne Petitrenaud"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/siteweb","http://pagesperso-orange.fr/dommartin58/"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Sermages"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/ville","Dommartin"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/identité","Paul Midam"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/identité","Alexandre Octave"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/identité","Éveline Barthélémi"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/identité","Auguste Aurousseau"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Dun-sur-Grandry"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Professeur_des_écoles"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/qualité","Directrice retraitée de La Poste"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Péreuse"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dommartin_(Nièvre)_OSM_01.png?width=300"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8458333015442 47.06861114502)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8450000286102 47.067779541016)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8450000286102 47.067779541016)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/areaTotal","13.46"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/inseeCode","58099"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/maximumElevation",442.0
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/minimumElevation",275.0
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/personName","Dommartin"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/populationTotal",167
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/postalCode","58120"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/abstract","Dommartin est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté. Elle doit son nom à l'évêque saint Martin de Tours (Dominus Martinus)."
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Dommartin_(Nièvre)__Altitude__1"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Hilaire-en-Morvan"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Dun-sur-Grandry"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Sermages"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Péreuse"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Dommartin_(Nièvre)__Area__1"
