"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Esteban_Chaves"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Dan_Martin_(cyclisme)"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/quinzième","http://fr.dbpedia.org/resource/David_de_la_Cruz"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Hugh_Carthy"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Enric_Mas"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/treizième","http://fr.dbpedia.org/resource/Gorka_Izagirre"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Dan_Martin_(cyclisme)"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Michel_Ries"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Rémi_Cavagna"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Andrey_Amador"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Jasha_Sütterlin"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Richard_Carapaz"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Matteo_Badilatti"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Matthieu_Ladagnous"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Sepp_Kuss"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Quentin_Jauregui"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Primož_Roglič"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_Burgos-BH"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuDouzième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuNeuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuOnzième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuQuatorzième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuQuinzième","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuSeptième","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuSixième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuTreizième","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1re_étape_du_Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/date",2020-10-20
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/abstract","La 1re étape du Tour d'Espagne 2020 se déroule le mardi 20 octobre 2020, d'Irun à Arrate, sur une distance de 173 km."
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tour_d'Espagne_2020"
