"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plaix_(Saint-Hilaire-en-Lignières)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Culan"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cézy"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Annonciation_de_la_Vierge_Marie"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Thiaulins_de_Lignières_en_Berry"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbezieux-Saint-Hilaire"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Gesell"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Amboise"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchay"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Frédéric_Colin"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Berthenoux"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Posay"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valençay_(fromage)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre_(Aube)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Châtillon"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lignieres_Eglise_Notre-Dame_002.jpg"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lignières_(halles)_2.jpg"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoudun"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lancastre"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_locale"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Laval_(Loire)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:18127-Lignières-Sols.png"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambly_(Oise)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Nouveau"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Bourbons"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Amboise"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_d'Amboise"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-sur-Loire"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seignelay_(Yonne)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert_de_Seignelay"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chaumont-sur-Loire"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_France_(1464-1505)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Tucé"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_queux_de_France"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Duvaux"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Vau"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pearron"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ineuil"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brécy_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1170"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Guyenne"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Nemours"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lordat"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlouis"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Baril"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méréville_(Essonne)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Châtre"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardot_(équidé)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_des_arbalétriers"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ravel"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Baudimant"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Moréri"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteaumeillant"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartes.psl.eu/fr/positions-these/oeuvres-prose-catherine-amboise-dame-lignieres-1481-1550"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lignieresenberry-tourisme.fr/lignieres-les-courses-hippiques-7.html"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lignieres.plus/"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignieresenberry-tourisme.fr/"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=18127"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silesfemmescomptaient.com/fr/bibliographie/silence_lignieres-en-berry_10&12.htm"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageLength",38198
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.georss.org/georss/point","46.751944444444 2.1761111111111"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.georss.org/georss/point","46.752 2.1775"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_la_France"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://xmlns.com/foaf/0.1/homepage","https://www.lignieres.plus/"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://xmlns.com/foaf/0.1/name","Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:François_Ier"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_s"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_s"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_s"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lignières_(Cher)?oldid=188103513&ns=0"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7519
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.752
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.17611
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.1775
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lignières_(halles)_2.jpg"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lignieres_Eglise_Notre-Dame_002.jpg"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lignieres_-_Bon_achat.jpg"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Lignières(18).svg"
