"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/abstract","Stanisława Walasiewicz (alias Stella Walsh, née le 11 avril 1911 et morte le 4 décembre 1980) est une athlète polonaise, naturalisée américaine en 1947. Elle a établi 100 records mondiaux et/ou nationaux, dont 51 records en Pologne, 18 records mondiaux, 8 records européens. Courant pour la Pologne, elle remporte la médaille d'or aux 100 mètres des JO de 1932 à Los Angeles, égalant le record du monde alors établi à 11 s 9, et celle d'argent en 1936 à Berlin. Elle est également la première championne d'Europe de l'Histoire sur 100 m et 200 m en 1938 à Vienne. Elle meurt à 69 ans, atteinte par une balle perdue lors d'une fusillade à Cleveland (Ohio). Son autopsie révèle qu'elle était intersexe ."
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21954203"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21954284"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Sportif_polonais_de_l'année"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11795583"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4009406"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q1703457"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q5024155"
