"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Centre_ville_Brégnier_Cordon_4.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Bové"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PontCordon.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canal_Bregnier2.JPG"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_14"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Bonne-Femme"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genix-sur-Guiers"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-George_Buffet"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rouge_et_le_Noir"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_rural"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gland_(rivière_de_l'Ain)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hue"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:*Église_de_Brégnier-Cordon.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Glandieu"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01058-Brégnier-Cordon-Sols.png"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walibi_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagneux"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Schivardi"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grotte_Lievrin_Brégnier_Cordon_1.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebois"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémeyzel"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Besancenot"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bregnier-cordon.fr/"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageLength",37582
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.georss.org/georss/point","45.65 5.6203"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.georss.org/georss/point","45.648888888889 5.6197222222222"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/homepage","http://www.bregnier-cordon.fr/"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/name","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brégnier-Cordon?oldid=190336873&ns=0"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.65
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6489
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6203
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.61972
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordon_Ruines_du_Chateau.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maisons_Bregnier.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_Bregnier2.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PontCordon.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/*Église_de_Brégnier-Cordon.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grotte_Lievrin_Brégnier_Cordon_1.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Centre_ville_Brégnier_Cordon_4.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BregnierVillage.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bregnier_Vue_Generale.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01058-Brégnier-Cordon-Sols.png"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Brégnier-Cordon_01.svg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Brégnier_Cordon_2.jpg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/blason","Blason ville fr Brégnier-Cordon 01.svg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/commons","category:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/commune","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/cp",1300
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/début",2018-12-05
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/début",2015-12-19
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/début",2020-07-04
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/fin","septembre 2015"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/fin",2018-09-19
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/fin",2020-07-04
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/latitude",45.65
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/longitude",5.6203
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/légende","Le village de Brégnier, vu de la montagne."
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/nom","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/superficie",11.6
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/wiktionary","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/altMaxi",460
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/altMini",203
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Izieu"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/insee",1058
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/maire","Thierry Vergain"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Groslée-Saint-Benoit"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/ouest","Les Avenières Veyrins-Thuellin"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/siteweb","http://www.bregnier-cordon.fr/"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/sud","Saint-Genix-sur-Guiers"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/identité","Ugo Tambellini"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/identité","Raynald Chahine"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/identité","Robert Meriaudeau"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/identité","Sergios Aranda"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/identité","Thierry Vergain"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Prémeyzel"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/parti","SE"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/qualité","Cadre de la fonction publique"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/qualité","Agrégé de l'Université, docteur en géographie, syndicaliste"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/sudEst","Champagneux"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/sudOuest","Aoste"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/élision","de"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/légendeBlason","Brégnier-Cordon#Héraldique"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/blasonnement","D'azur aux lettres capitales B et C rangées en bande et entrelacées d'argent."
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/gentilé","Brégnolans"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BregnierVillage.jpg?width=300"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Brégnier-Cordon_01.svg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6202998161316 45.650001525879)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.619722366333 45.648887634277)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.619722366333 45.648887634277)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/areaTotal","11"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/blazon","Blason ville fr Brégnier-Cordon 01.svg"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/blazonCaption","Brégnier-Cordon#Héraldique"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/inseeCode","01058"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/maximumElevation",460.0
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/minimumElevation",203.0
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/peopleName","Brégnolans"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/personName","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/populationTotal",828
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/postalCode","01300"
