"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ted_Field?oldid=189110581&ns=0"
"http://fr.dbpedia.org/resource/Ted_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lola_T332_Mallory_Park.jpg"
"http://fr.dbpedia.org/resource/Ted_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lola_T332_F5000.jpg"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/fr","Rick Bota"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/fr","Waist Deep"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/fr","Lee International"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/fr","Milt Minter"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/texte","Waist Deep"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/texte","Lee International"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/texte","Rick Bota"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/texte","Milt Minter"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/trad","Milt Minter"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/trad","Rick Bota"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/trad","Lee International"
"http://fr.dbpedia.org/resource/Ted_Field","http://fr.dbpedia.org/property/trad","Waist Deep"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lola_T332_F5000.jpg?width=300"
"http://fr.dbpedia.org/resource/Ted_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ted_Field"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/birthName","Frederick Woodruff Field"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/abstract","Frederick Woodruff ""Ted"" Field, né le 1er juin 1953 à Chicago, est un producteur de cinéma (descendant de Marshall Field) et un pilote automobile américain sur circuits à bord de voitures de sport essentiellement de Grand Tourisme (mais aussi de Sport-Prototype en 1982-83) au sein du team Interscope Racing qu'il dirige (auquel appartinrent entre autres Snoop Dogg et Pharrell Williams). Il réside à Beverly Hills."
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1780634"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q16003826"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q16014856"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Ted_Field","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Pomona_College"
