"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutches"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_des_États-Unis"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1980_Summer_Olympics_(Moscow)_boycotting_countries_(blue).svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageLength",20308
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boycott_de_pays"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LBR-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AHO_(1959-1986)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HBR-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUR-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KSA-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWZ-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN_(1959-1999)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHA-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HAI_(1964-1986)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUD-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAF-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HON-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG_(1959-1997)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIN-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NIG-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UAE-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GHA-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BOL-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GAB-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GAM-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRN_(1972-2002)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALB_(1946-1991)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN_(1870-1999)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SOM-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAW-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BER-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MON-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MRI-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIE_(1937-1982)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAH-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAR-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAN-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TOG-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPE-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAR_(1954-1988)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIJ-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PNG-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAY_(1958-1999)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESA-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZAI-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ANT-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISV-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAN-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAK-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHI-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MTN_(1959-2017)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY_(1972-1984)-d"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boycott_des_Jeux_olympiques_d'été_de_1980?oldid=187233493&ns=0"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ireland.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Andorra.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_–_5th_CO_350th_Airbn._Rgt._on_the_move_002.jpg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Puerto_Rico.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1980_Summer_Olympics_(Moscow)_boycotting_countries_(blue).svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Denmark.svg"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1980_Summer_Olympics_(Moscow)_boycotting_countries_(blue).svg?width=300"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boycott_des_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/abstract","Le boycott des Jeux olympiques d'été de 1980 est une des actions initiées par les États-Unis pour protester contre l'invasion soviétique de l'Afghanistan lancée en décembre 1979. L'Union soviétique, qui accueille la compétition cette année-là, ainsi qu'un certain nombre d'autres nations, boycotteront à leur tour les Jeux olympiques d'été de 1984 à Los Angeles."
