"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.gouv.fr/fr/territories/commune/18101@latest/Germigny-lExempt/"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageLength",24747
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.georss.org/georss/point","46.9189 2.8992"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.georss.org/georss/point","46.918055555556 2.8983333333333"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://xmlns.com/foaf/0.1/name","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Germigny-l'Exempt?oldid=189841100&ns=0"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9181
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9189
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.89833
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.8992
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germigny_l'Exempt_(l'Eglise).jpg"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_de_la_ligne_de_démarcation_à_Germigny_l'Exempt.jpg"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_stèle_dans_Germigny_l'Exempt.jpg"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château-renaud.jpg"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_la_ligne_de_démarcation_à_Germigny_L'Exempt.jpg"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_Germigny_L'Exempt.jpg"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18101-Germigny-l'Exempt-Sols.png"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/commons","Category:Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/cp",18150
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1798
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1793
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1805
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1831
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1824
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1838
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1851
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1920
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1933
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début","juillet 2015"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1861
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1866
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1879
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/début",1894
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1896
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1894
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1866
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1861
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1879
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1933
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1920
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin","juin 2015"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1838
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1831
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1824
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1851
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1805
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/fin",1798
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/latitude",46.9189
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/longitude",2.8992
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/légende","Germigny-l'Exempt, l'église"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/nom","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/superficie",28.26
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/wiktionary","Germigny-l’Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/altMaxi",227
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/altMini",180
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Chapelle-Hugon"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/insee",18101
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/maire","Olivier Beatrix"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Croisy"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Vereaux"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/ville","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Jean Marinier"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Jean-Pierre Syty"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Antoine Couillebeaux"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Christophe Auclair"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Pierre Bardiot"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","André Billot"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Augustin Massé"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Louis Achat"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Charles Boyn"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Gilbert Dufour"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Gilbert Poisson"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Pierre Furet"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Alphonse Massé"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Auguste Massé"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Antoine Colas"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Jean Pagès"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Pierre Perriot"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Louis Crochet"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Balthazar Dumond"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Christian Foray"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Serge Sautereau"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Philippe Chafre"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Jean-Alexandre Petit"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","François Massé"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Olivier Beatrix"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Louis Collas"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Jean-Pierre Blévin"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Gilles Goupil de Bouillé"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Louis Breton"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Camille Raillard"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/identité","Félix Roy"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/La_Guerche-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Ignol"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/parti","MRSL"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/qualité","Ingénieur retraité"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/qualité","Chirurgien dentiste retraité"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/qualité","Cadre supérieur d’entreprise"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/qualité","Eleveur, agriculteur"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/qualité","Enseignant"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Grossouvre"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ourouer-les-Bourdelins"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/aireD'attraction","Nevers"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/annéePopAgglomération",2014
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_la_Guerche-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/gentilé","Germinois"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/géolocDépartement","Cher/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Portes_du_Berry,_entre_Loire_et_Val_d'Aubois"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/populationAgglomération",323
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Germigny_l'Exempt_(l'Eglise).jpg?width=300"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.899199962616 46.918899536133)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8983333110809 46.918056488037)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8983333110809 46.918056488037)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/areaTotal","28.26"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/inseeCode","18101"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/maximumElevation",227.0
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/minimumElevation",180.0
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/peopleName","Germinois"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/personName","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/populationTotal",301
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/postalCode","18150"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/thumbnailCaption","Germigny-l'Exempt, l'église"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/abstract","Germigny-l'Exempt (jusqu'en 1790, également: Germigny en Bourbonnais) est une commune française située dans le département du Cher en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Germigny-l'Exempt__Altitude__1"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_la_Guerche-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/La_Chapelle-Hugon"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Portes_du_Berry,_entre_Loire_et_Val_d'Aubois"
