"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haraucourt_(Meurthe-et-Moselle)?oldid=191402993&ns=0"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6622
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6614
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.3644
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.36361
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_moulin_de_la_Borde.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centenaire_1918.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domevre2.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Haraucourt_(Meurthe-et-Moselle).svg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/54250-Haraucourt-Sols.png"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_Domevre.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haraucourt_(M-et-M)_église_(01).jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_en_pierre_des_seigneurs_de_Haraucourt.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haraucourt_(M-et-M)_château-d'_eau.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haraucourt_(M-et-M)_city_limit_sign.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haraucourt_(M-et-M)_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haraucourt_(M-et-M)_vue_sur_le_village.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haraucourt_(M-et-M)_fontaine.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haraucourt_(M-et-M)_mairie_-_écoles.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entree_fleurie_2018.jpg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nancy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/blason","Blason ville fr Haraucourt .svg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/commons","Category:Haraucourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/commune","Haraucourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/contenu","--08-09"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/cp",54110
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/description","Monographies communales de Meurthe-et-Moselle réalisées pour l'exposition universelle de 1889 et conservées par les Bibliothèques de Nancy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début",1950
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début",1989-03-25
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début",1966
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début",1956
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/fin",1950
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/fin","(fin) 1965"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/fin",1956
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/latitude",48.6622
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/longitude",6.3644
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/légende","Mairie"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nom","Haraucourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/site","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/superficie",12.48
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/titre","Maires avant 1945"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/titre","Haraucourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/url","https://galeries.limedia.fr/ark:/31124/d4l2zxqr050cnzpf/"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wiktionary","Haraucourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/altMaxi",321
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/altMini",211
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/couleurfondb","green"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/est","Drouville"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/insee",54250
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/maire","Yannick Fagot-Revurat"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nord","Buissoncourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/ouest","Varangéville"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/article","Haraucourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Edgard Barottin"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Gérard Visine"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Edmond Garnier"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Charles Germain"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Yannick Fagot-Revurat"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Paul Beix"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Jean-Marie Ricard"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Lucien Lamoile"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Christian Herbé"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nordEst","Réméréville"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nordEst","Gellenoncourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lenoncourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/qualité","(démissionne en cours de mandat)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/sudOuest","Sommerviller"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/sudOuest","Dombasle-sur-Meurthe"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/légendeBlason","Haraucourt#Héraldique, logotype et devise"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nancy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/blasonnement","D'or à la croix de gueules, au franc-quartier d'argent chargé d'un lion de sable, armé, lampassé de gueules et couronné d'or."
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Grand_Couronné"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/dateÀJour",2020-05-28
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/géolocDépartement","Meurthe-et-Moselle/Grand Est"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Seille_et_Grand_Couronné"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haraucourt_(M-et-M)_mairie_-_écoles.jpg?width=300"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Haraucourt_(Meurthe-et-Moselle).svg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3643999099731 48.662200927734)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3636112213135 48.661388397217)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3636112213135 48.661388397217)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/areaTotal","12.48"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazon","Blason ville fr Haraucourt (Meurthe-et-Moselle).svg"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazonCaption","Haraucourt#Héraldique, logotype et devise"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/inseeCode","54250"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/maximumElevation",321.0
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/minimumElevation",211.0
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/personName","Haraucourt"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/populationTotal",735
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/postalCode","54110"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/thumbnailCaption","Mairie"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/abstract","Haraucourt est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)__Altitude__1"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nancy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Grand_Couronné"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Tomblaine"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nancy"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meurthe_(département)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Seille_et_Grand_Couronné"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)__Area__1"
