"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Macon"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wayne_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutledge_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Weakley"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodbury_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Warren"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henderson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyersburg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Coffee_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bradley_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lewis_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montgomery_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlap_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamestown_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Putnam_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Stewart_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linden_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sullivan_(général)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Moore_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Williamson"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparta_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Shelby"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Lincoln"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_White_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hancock"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevierville"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Guerre_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Morgan_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamo_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knoxville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarksville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_C._C._Claiborne"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sumner_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Grundy"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Madison"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivar_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waynesboro_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Obion"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Knox"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sevier"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation_municipale"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wilson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rhea"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Haywood_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waverly_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dyer"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Williamson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrenceburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fayette_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maynardville"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hawkins"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_City_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabethton"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Roane_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_de_l'Est"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Henderson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulaski_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fentress"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayetteville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pikeville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohenwald"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Crockett_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meriwether_Lewis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtés_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altamont_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murfreesboro_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Robertson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Houston"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marshall_(homme_politique)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashland_City"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_continental"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Campbell_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cumberland_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benton_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tipton_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonesborough"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cannon"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Mississippi"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rutherford_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Franklin_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Blount_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Bradley_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Benton_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Houston_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Bledsoe_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Carroll_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Carter_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Campbell_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Cannon_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Conquête"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord-Ouest_(États-Unis)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Humphreys_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Anderson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Bedford_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Marion"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Decatur_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Dickson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Davidson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_DeKalb_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Fentress_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Franklin_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Dyer_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madisonville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Fayette_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Claiborne_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Clay_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Cheatham_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Chester_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Crockett_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Cumberland_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morristown_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Cocke_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_DeKalb_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Coffee_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Hawkins_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Haywood_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Hardeman_County.svg"
