"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chijindu_Ujah"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luvo_Manyonga"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Cheptegei"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilidh_Doyle"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamila_Lićwinko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramil_Guliyev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaunae_Miller-Uibo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_mondiaux_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Diamond"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalifa_International_Stadium"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Brown_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Mullina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Makwala"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Kirui"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Lasitskene"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufiane_el-Bakkali"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolin_Schäfer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Coleman"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Ingebrigtsen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Mudrov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_De_Grasse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ristananna_Tracey"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kori_Carter"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Dutkiewicz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton_Eaton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Ambroise_Bosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Taylor"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariana_Washington"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machel_Cedenio"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilbert_London"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Sokirskiy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Mayer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allyson_Felix"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Coe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Hastings"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Železný"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_kilomètres_marche_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuka_Cambridge"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_Brésil_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Zemlyak"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shashalee_Forbes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Walsh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mason_Finley"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Morrison"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterine_Ibargüen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Vetter"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_asiatique_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caio_Bonfim"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarisley_Silva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwayne_Cowan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robeilys_Peinado"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Gatlin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_océanienne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrycja_Wyciszkiewicz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbora_Špotáková"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lü_Huihui"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlète_neutre_autorisé"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bralon_Taplin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Farah"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_kilomètres_marche_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_Levy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jereem_Richards"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_kilomètres_marche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoey_Clark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittney_Reese"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_McQuay"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajeé_Wilson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quanera_Hayes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rico_Freimuth"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayde_van_Niekerk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Cheruiyot"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Shuqing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Bascou"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paweł_Fajdek"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Muir"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Rypakova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_kilomètres_marche_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_kilomètres_marche_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cherry"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriy_Pronkin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerron_Clement"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desirèe_Henry"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Jiayu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Talbot"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:South_America_(orthographic_projection).svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Lisek"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_mètres_steeple_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshihide_Kiryū"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salwa_Eid_Naser"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relève_de_la_Garde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirani_James"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélina_Robert-Michon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutaz_Essa_Barshim"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Röhler"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2017"
