"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BobDorisMSP20110507.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lossiemouth"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedburgh_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathy_Jamieson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FionaHyslopMSP20110511.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coatbridge"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrow-in-Furness"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxburgh_and_Berwickshire_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jamie_Stone.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MargaretCurranMP.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Mill"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross,_Skye_and_Inverness_West_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peebles"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DuncanMcNeilMSP20110511.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TriciaMarwickMSP20110517.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Aberdeenshire_and_Kincardine_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MurdoFraserMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amritsar"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tom_McCabe.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Isles_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strathkelvin_and_Bearsden_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbernauld_and_Kilsyth_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(circonscription_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airdrie_and_Shotts_(circonscription_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_Scotland_and_Fife_(circonscription_régionale_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlothian_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Shields"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberfeldy_(village)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Renfrewshire_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frank_McAveety_MSP.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_of_Scotland_(circonscription_régionale_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_Central_(circonscription_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_and_Wishaw_(circonscription_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ClaireBakerMSPPortrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochwinnoch"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BrianAdamMSP20070509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenock_and_Inverclyde_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NanetteMilneMSP20110509.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Kilbride"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitchin"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Govan_(Glasgow)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linda_Fabiani.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunninghame_South_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunninghame_North_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Lothian_(circonscription_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LiamMcArthurMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LewisMacdonaldMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_of_Scotland_(circonscription_régionale_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_North_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_South_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkirk"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marlyn-Glen.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaryMulligan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaryScanlonMSP20110509.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenock"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jack_McConnell.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaureenWatt20110507.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bb3-billbutler.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banff_and_Buchan_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland_(circonscription_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berwick-upon-Tweed"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MichaelMcMahonMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gateside"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aileen_Campbell.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlasdairAllanMSP20120530.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clydebank_and_Milngavie_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clydesdale_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Shiel"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stonehaven"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Tymkewycz"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coatbridge_and_Chryston_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HelenEadieMSP20070509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_séniors_écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wendy_Alexander.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Andrews_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MichaelMathesonMSP20110507.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KarenGillon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KarenWhitefield.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BillKiddMSP20070509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfar"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KenMacintoshMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KennethGibsonMSP20110507.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_McLaughlin"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochil_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunfermline"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WillieCoffeyMSP20120523.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_North_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrick,_Cumnock_and_Doon_Valley_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linlithgow_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathy_Craigie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StewartMaxwellMSP20110507.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StewartStevensonMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlands_and_Islands_(circonscription_régionale_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkcaldy_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley-Anne_Somerville"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Scotland_(circonscription_régionale_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Fife_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livingston_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockport"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pauline_McNeill.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orkney_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_East_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_West_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Peacock.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PatrickHarvieMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PatriciaFergusonMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastwood_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PaulMartinMSP20110511.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selkirk_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyll_and_Bute_(circonscription_du_Parlement_écossais)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leswalt"
