"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charlie_Day"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jennifer_Aniston"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/annéeDeSortie",2014
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Rat_Entertainment"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Comment_tuer_son_boss_%3F"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Sean_Anders"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Michael_Markowitz"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jonathan_Goldstein_(scénariste)"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/scénario","John Francis Daley"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/titre","Comment tuer son boss 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/titreOriginal","Horrible Bosses 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://fr.dbpedia.org/property/datePrécédent",2011
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comment_tuer_son_boss_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Julio_Macat"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/originalTitle","Horrible Bosses 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/releaseDate",2014-11-27
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/runtime","104"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/abstract","Comment tuer son boss 2 ou Méchants patrons 2 au Canada (Horrible Bosses 2) est un film américain réalisé par Sean Anders, sorti en 2014. C'est la suite de la comédie à succès Comment tuer son boss ?."
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Christopher_Lennertz"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Sean_Anders"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q1097348"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Rat_Entertainment"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christoph_Waltz"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lindsay_Sloane"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charlie_Day"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Suzy_Nakamura"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7195687"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rebecca_Field"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kevin_Spacey"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jonathan_Banks"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jason_Sudeikis"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jennifer_Aniston"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16148950"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Keeley_Hazell"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jason_Bateman"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Keegan-Michael_Key"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q62960313"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jamie_Foxx"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kelly_Stables"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/John_Francis_Daley"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Michael_Markowitz"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jonathan_Goldstein_(scénariste)"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
