"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beuzeville-la-Bastille?oldid=190849094&ns=0"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3569
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.37083
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.37083
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Plain-Marais_-_Plate-forme_bastionnée.jpg"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Vincent_de_Beuzeville-la-Bastille._Vue_nord-ouest.jpg"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Vincent_de_Beuzeville-la-Bastille_(2).jpg"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choeur_de_l'église_Saint-Vincent_de_Beuzeville-la-Bastille.jpg"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50052-Beuzeville-la-Bastille-Sols.png"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nef_de_l'église_Saint-Vincent_de_Beuzeville-la-Bastille.jpg"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Cherbourg"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/commons","Category:Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/commune","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/cp",50360
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/début",1961
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/fin",1988
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/latitude",49.3569
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/longitude",-1.37083
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/légende","L'église Saint-Vincent."
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/nom","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/superficie",4.34
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/texte","Les normales servent à représenter le climat. Elles sont calculées sur"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/texte","9.46728E8"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/wiktionary","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/altMaxi",37
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/altMini",2
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Liesville-sur-Douve"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/insee",50052
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/maire","Carles Dupont"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Picauville"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Sainte-Mère-Église"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Picauville"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Picauville"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/identité","Carles Dupont"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Famille_d'Aigneaux"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/identité","Roger Launay"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Carquebut"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/qualité","Conseiller général de la Manche de 1966-1998"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/qualité","Agent technique"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Carentan-les-Marais"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/gentilé","Beuzevillais"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/géolocDépartement","Manche/Normandie"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Baie_du_Cotentin"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Vincent_de_Beuzeville-la-Bastille_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3708330392838 49.356945037842)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3708332777023 49.356945037842)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3708332777023 49.356945037842)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/areaTotal","4.34"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/inseeCode","50052"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/maximumElevation",37.0
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/minimumElevation",2.0
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/peopleName","Beuzevillais"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/personName","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/populationTotal",144
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/postalCode","50360"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Vincent."
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/abstract","Beuzeville-la-Bastille est une commune française, située dans le département de la Manche en région Normandie, peuplée de 143 habitants."
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Beuzeville-la-Bastille__Altitude__1"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Cherbourg"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Carentan-les-Marais"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Cherbourg"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Sainte-Mère-Église"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Baie_du_Cotentin"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Beuzeville-la-Bastille__Area__1"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
