"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Zapata"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Wetmore"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_Wolf"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_Auckland"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_Chatham"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_de_forêt"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_Andaman"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_Moluques"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_Philippines"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_Fidji"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_Galapagos"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_palétuviers"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_prés"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_Talaud"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_genêts"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_fascié"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_gris"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_des_tsingy"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_du_Mexique"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_isabelle"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_grêle"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_géant"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_marron"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_noir"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porzana"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_jaune"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_kiolo"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesoclopeus"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_noirâtre"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_ocellé"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porzana_astrictocarpus"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porzana_nigra"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_saracura"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_strié"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_roux"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_roviana"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_tapageur"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_tiklin"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_sylvestre"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_tacheté"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_vergeté"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_wéka"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_tricolore"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_tévéa"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_bec_ensanglanté"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_bec_jaune"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_ypécaha"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_ailes_rouges"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_collier"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_cou_roux"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_bec_peint"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coturnicops"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_gorge_grise"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talève_de_Lord_Howe"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_gros_bec"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_crête"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_gorge_blanche"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talève_d'Allen"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talève_sultane"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_menton_blanc"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talève_violacée"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_joues_brunes"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talève_favorite"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_masque_rouge"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_poitrine_grise"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_pieds_rouges"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_poitrine_blanche"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_élégant"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neocrex"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_étoilé"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_ventre_gris"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râle_à_ventre_roux"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_d'Australie"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_de_Baillon"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_bicolore"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_brune"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_de_Kusaie"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_de_Laysan"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_de_Caroline"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_de_Henderson"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_grise"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_maillée"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_des_Hawaï"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_fuligineuse"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_ponctuée"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_poussin"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_mandarin"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_plombée"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_rayée"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouette_à_sourcils_blancs"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewinia"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_aborigène"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_africaine"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinula"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_de_Gough"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_de_Tasmanie"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_d'Amérique"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_d'Édith"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_punaé"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_sombre"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_de_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_poule_d'eau"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_à_face_noire"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallirallus"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaurornis"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallicula"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallina"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallus"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallus_aequatorialis"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryolimnas"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryolimnas_augusti"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erythromachus_leguati"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_humide"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphorapteryx_hawkinsi"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramides"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribonyx"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardirallus"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crex"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Rafinesque"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_cornue"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_d'Amérique"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmnh.helsinki.fi/users/haaramo/metazoa/deuterostoma/chordata/Archosauria/Aves/Gruiformes/Rallidae.htm"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/wikiPageLength",12878
"http://fr.dbpedia.org/resource/Rallidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_famille"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_famille"
"http://fr.dbpedia.org/resource/Rallidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rallidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rallidae?oldid=175837429&ns=0"
"http://fr.dbpedia.org/resource/Rallidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rallus_aquaticus_1_(Marek_Szczepanek).jpg"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rallus_aquaticus_1_(Marek_Szczepanek).jpg?width=300"
"http://fr.dbpedia.org/resource/Rallidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rallidae"
"http://fr.dbpedia.org/resource/Rallidae","http://dbpedia.org/ontology/abstract","Les Rallidae (ou rallidés en français) est une famille d'oiseaux nommés râles, marouettes, talèves, foulques, et gallinules ou poules d'eau. Elle est constituée, d'après la classification de référence (version 2.5, 2010) du Congrès ornithologique international, d'une trentaine de genres et d'un peu plus de 130 espèces existantes. De nombreuses espèces de cette famille, présentes dans les îles du Pacifique et de l'Océan Indien, évoluent avec peu de prédateurs naturels, ce qui les rend peu ou prou inaptes à se défendre. Le COI reconnaît ainsi 20 espèces éteintes depuis le XVIe siècle dans cette famille."
