"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_civiques"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_de_film"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Married_Bachelor"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personalities"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Previn"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_pays_du_rêve"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Yank_on_the_Burma_Road"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hello_Dolly!.jpg"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebony_(magazine)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Buzzell"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_concert"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello,_Dolly!_(film)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolanda_et_le_Voleur"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_(film,_1945)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faites_vos_jeux_(film)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruse_d'amour"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/wikiPageLength",13948
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1971"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palm_Springs_(Californie)"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_de_film"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1908"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lennie_Hayton?oldid=189682317&ns=0"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lena_Horne_1961.jpg"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Portrait_of_Lena_Horne_and_Lennie_Hayton,_New_York,_N.Y.,_between_1946_and_1948)_(LOC)_(5019791437).jpg"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bing_Crosby_-_Radio_Stars,_June_1934.jpg"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Whiteman_Orchestra_-_Motion_Picture,_June_1930.jpg"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hello_Dolly!.jpg"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/fr","Mokey"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/fr","Salute to the Marines"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/fr","Nazi Agent"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/fr","Dr. Kildare's Victory"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/fr","Fingers at the Window"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/texte","Mokey"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/texte","Nazi Agent"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/texte","Salute to the Marines"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/trad","Dr. Kildare's Victory"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/trad","Mokey"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/trad","Salute to the Marines"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/trad","Fingers at the Window"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://fr.dbpedia.org/property/trad","Nazi Agent"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Whiteman_Orchestra_-_Motion_Picture,_June_1930.jpg?width=300"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lennie_Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/birthName","Leonard George Hayton"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/abstract","Lennie Hayton, né Leonard George Hayton, est un pianiste et compositeur américain de musiques de films, né le 13 février 1908 à New York, et mort le 24 avril 1971 à Palm Springs (États-Unis)."
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4671338"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15981151"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/MGM_Records"
"http://fr.dbpedia.org/resource/Lennie_Hayton","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Lena_Horne"
