"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/icone","Flag of Belgium.svg"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/icone","Flag of Congo Free State.svg"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://fr.dbpedia.org/property/icone","WapenOVl.jpg"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Auguste_Lippens.jpg?width=300"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurice_Auguste_Lippens"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/abstract","Maurice Auguste Eugène Charles Marie Ghislain Lippens, né à Gand le 21 août 1875 et mort à Ixelles le 12 juillet 1956, est un homme d'État belge. Il fut ministre d'État, ministre des Chemins de fer, Postes et Télégraphes, ministre de l'Instruction publique, président du sénat, gouverneur honoraire de Flandre-Occidentale et gouverneur général du Congo belge. Il a également été bourgmestre de la commune Moerbeke-Waas."
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15042145"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855216"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17200423"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q23897456"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q55823672"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1992960"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens__PersonFunction__1"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_(Belgique)"
"http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Gand"
