"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Geyssans"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Arche_Agglo"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Le_Chalon"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Crépol"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Peyrins"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Margès"
"http://fr.dbpedia.org/resource/Arthémonay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Arthémonay__Area__1"
