"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aboncourt_(Moselle)?oldid=189594932&ns=0"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2606
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2614
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.3475
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.34694
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/57001-Aboncourt-Sols.png"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Aboncourt_Moselle.jpg"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_57001.png"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aboncourt_(Moselle).svg"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thionville"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/auteur","Albert-Louis Piernet"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/blason","Blason ville fr Aboncourt .svg"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/commune","Aboncourt"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/cp",57920
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/h",20.6
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/h",23.6
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/h",18.2
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/h",15.2
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/h",0
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/h",6.7
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/h",15.8
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/issn",762
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/latitude",49.2614
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/longitude",6.3475
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/légende","L'église Saint-Luc."
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/nom","Aboncourt"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/sousTitre","Obonco"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/superficie",5.9
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/titre","Hemechtsland a Sprooch"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hemechtsland_a_Sprooch"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/altMaxi",315
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/altMini",192
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/département","Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/f",17
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/f",29.1
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/f",13.9
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/f",1.2
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/f",16.4
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/f",6.1
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/insee",57001
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/maire","Gérald Rivet"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Hombourg-Budange"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/numéroDansCollection",11
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bettelainville"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/identité","Joseph Huttin"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/identité","Raoul De Jong"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/identité","Gérald Rivet"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/identité","Pierre Lorrain"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Ébersviller"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Luttange"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/qualité","Cadre"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Hubert_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/blasonnement","D'argent à la croix de gueules, cantonnée aux 1 et 4 d'un lion de gueules, et aux 2 et 3 d'un alérion du même."
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Metzervisse"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/gentilé","Aboncourtois"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/géolocDépartement","Moselle/Grand Est"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Arc_Mosellan"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Aboncourt_Moselle.jpg?width=300"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aboncourt_(Moselle)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aboncourt_(Moselle).svg"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3469443321228 49.260555267334)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3469443321228 49.260555267334)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3474998474121 49.26139831543)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/areaTotal","5.9"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/blazon","Blason ville fr Aboncourt (Moselle).svg"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/elevation","192"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/inseeCode","57001"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/maximumElevation",315.0
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/minimumElevation",192.0
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/peopleName","Aboncourtois"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/personName","Aboncourt"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/populationTotal",340
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/postalCode","57920"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Luc."
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/abstract","Aboncourt (ou plus rarement Aboncourt-sur-Canner) est une commune française située dans le département de la Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Aboncourt_(Moselle)__Altitude__1"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thionville"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Metzervisse"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Lorraine"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Thionville"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Arc_Mosellan"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aboncourt_(Moselle)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Aboncourt_(Moselle)__Area__1"
