"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",1304
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",1875
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",500
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",232
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",3495
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",872
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",311
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",1920
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",5328
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages",10561
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/législature","http://fr.dbpedia.org/resource/XVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/I_verdi_corsi"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Pè_a_Corsica"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_du_peuple_corse"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Francoise Begue Tramoni"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jean-Paul_de_Rocca_Serra"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Jean Baptiste Paccini"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Francois Filoni"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Ange Marie Acevedo"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Joseph Masini"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Andre Serra"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Damien Serra"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Antoine Mariani"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Jean-Dominique Vesperini"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Dominique_Bucchini"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Toussaint Luciani"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Jacques Fieschi"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Jerome Polverini"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Norbertu Laredo"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Denis de Rocca Serra"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Jean-Baptiste Paccini"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","Marie Jeanne Boschi Andreani"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/François_Musso"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/votants",26903
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/votants",27148
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/votants",22363
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/votants",31602
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/votants",30148
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Groupe_Libertés_et_territoires"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/pop",61466
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Roland_Francisci"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean-Paul_de_Rocca_Serra"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Paul-André_Colombani"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Camille_de_Rocca_Serra_(homme_politique,_1954)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/imageCarte","Circonscriptions basse corse 2.svg"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_basse_corse_2.svg?width=300"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages1b",10738
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages1b",13493
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages2b",6864
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages2b",10249
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/suffrages3b",9798
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/exprimes",28836
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/exprimes",26494
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/exprimes",20357
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/exprimes",25981
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://fr.dbpedia.org/property/exprimes",30785
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deuxième_circonscription_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/abstract","La deuxième circonscription de la Corse-du-Sud est l'une des 2 circonscriptions législatives françaises que compte le département de la Corse-du-Sud (2A) situé en région Corse."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corse-du-Sud","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
