"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_évêques_de_Volterra?oldid=189906236&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volterra_duomo_di_Volterra_011.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volterra,_grosso_ranieri_1252.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volterra,_grosso_agontano_da_20_denari,_1291-1301,_argento.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivista_italiana_di_numismatica_1891_p_435.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/831VolterraDuomo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/831VolterraDuomo.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_évêques_de_Volterra"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra","http://dbpedia.org/ontology/abstract","La liste des évêques de Volterra dresse la liste des titulaires du siège épiscopal de Volterra en Toscane (Italie)."
