"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",592
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",13951
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",424
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",22592
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",25423
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",2808
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",6668
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages",8619
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_réformateur_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_des_réformateurs"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/parti","Front Autogestionnaire"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Marcel Bardin"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","J.Paul Rousseau"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Gérard Bloch"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Étienne Louis"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jean-Michel_Renaitour"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Nicole Aureau"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Florence_Parly"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Bernard_Chenot"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Christine Pelletier"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Gerard Krier"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Guy Fernandez"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jean_Moreau_(homme_politique,_1888-1972)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Pierre_Lemarchand"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Claude Moreau"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Inconnu"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Jean Kaeufling"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jean-Pierre_Soisson"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Gilles Mondeme"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/René_Walter"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Louis_Périllier"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Dominique Rakotomalala"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Juliène Cuffaut"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Ghislaine Gandon"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Jean Marie Langoureau"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Gérard_Vée"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Patrick_Balkany"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Huguette Moyen"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Michel Bonhenry"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Alain Wolf"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Charles-Albert Houette"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Daniel Laprade"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Jean M. Merce"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Pierre Ricard"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Guy Lavrat"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Jean Pierre Soisson"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","J.Pierre Soisson"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Pierre Laguillaumie"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Jean Paul Rousseau"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/candidat","Armand Touche"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",41863
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",42341
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",42057
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",38793
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",33649
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",46230
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",46023
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",42227
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",51107
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",36283
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",57015
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",39294
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",47417
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",55969
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/votants",49284
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/dateCréation",1958-12-09
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Groupe_Les_Républicains_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean-Pierre_Soisson"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Guillaume_Larrivé"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Louis_Périllier"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Pierre_Lemarchand"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Marc_Masson"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/imageCarte","Circonscriptions yonne 1.svg"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_yonne_1.svg?width=300"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages1b",19629
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages1b",28869
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages1b",31487
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages1b",17044
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages1b",25067
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages1b",18878
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages1b",22790
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages2b",18904
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages2b",20961
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages2b",9940
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages2b",24489
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages2b",9119
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages2b",18772
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/suffrages3b",6726
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",55976
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",41694
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",40940
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",46480
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",41059
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",49830
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",45285
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",38813
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",41270
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",34888
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",54887
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",32403
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",37891
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",48072
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://fr.dbpedia.org/property/exprimes",43839
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Première_circonscription_de_l'Yonne"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/abstract","La première circonscription de l'Yonne est l'une des 3 circonscriptions législatives françaises que compte le département de l'Yonne (89) situé en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
