"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",2119
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",1874
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",2226
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",5421
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",5394
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",497
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",3711
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",503
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",1871
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",504
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",18662
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",5400
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",5377
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",2762
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",477
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",28328
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",8684
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",2263
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",19637
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",6939
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",8759
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",1468
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",539
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",21901
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",1427
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",15108
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",626
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",3262
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",610
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",3797
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",14629
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",5
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",2973
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",123
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",676
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",681
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",1589
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",10606
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",19407
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",670
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",87
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",1555
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",8853
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",4278
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",20618
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",160
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",1075
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",11557
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",25629
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",1041
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",8116
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",10750
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",2522
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",254
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",17473
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",20787
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",4882
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",196
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",307
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",309
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",12499
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",315
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",1790
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",856
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",3461
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",11692
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",17635
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",9954
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",8469
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",6753
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",17394
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages",376
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","Jura-Écologie"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","Gauche Alternative Écologique Et Citoyenne"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","Union Pour La Franche-Comté"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_fédéraliste_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","Radicaux centristes"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","Jura Écologie"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","Divers réformateurs"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","Jura Ecologie"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","--"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_Droite_indépendante"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Patrick Pierlot"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jacques_Pélissard"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Denis Conte"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Herve Krych"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Louis Prost"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Noelle Doridant"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Michel Vola"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Lakdar Benharira"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Alain Richard"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Dominique  Biichle"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Marie-Francoise Arpino"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Herve Aymonin"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Francine Benoist"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Alain Brune"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Marcelle Guillin"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Francois Racle"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Yves_Colmou"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Jean-Paul Ecard"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Jean Luc Mayet"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Patrice Bau"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Henri Auger"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Jean-Marie Carrion"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Jacques Lancon"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Philippe Chaix"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Pierre Gasne"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Sylviane Pernet"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Maurice Girod"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Pascal Bride"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Jacques Berthault"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Raymond Villerot"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Catherine De Guili"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Inconnu"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Odile Koller"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Jesuvino Caseiro"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Jean-Pierre Mouget"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Jacques Pelissard"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Gilles Moriconi"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Dominique Revoy"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Raoul Chavet"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Luc Bejean"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Monique Pecheur"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Michel Seuret"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Jerome Berthault"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Alain_Brune"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Jacques-Mederic Chevrot"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/candidat","Lionel Fournier"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",57622
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",67179
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",45045
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",70313
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",54931
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",47693
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",42310
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",41960
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",60131
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",41900
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",40486
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",55799
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",56700
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",41054
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",43653
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",56652
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",53771
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",55688
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",45776
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",66092
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",57328
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/votants",43952
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/dateCréation",1986-11-24
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Groupe_La_République_en_marche"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/pop",82348
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Alain_Brune"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jacques_Pélissard"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Danielle_Brulebois"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/imageCarte","Circonscriptions jura 1.svg"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/nbreCommunes",12
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_jura_1.svg?width=300"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages1b",23800
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages1b",24953
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages1b",24904
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages1b",25346
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages1b",30668
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages1b",23293
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages1b",22255
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages1b",23324
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages1b",23360
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages1b",36772
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages2b",11407
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages2b",17203
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages2b",19751
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages2b",22780
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages2b",21342
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages2b",17590
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages2b",28137
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages2b",32210
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages2b",9913
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages2b",34478
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages3b",4420
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages3b",6825
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages3b",13259
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages3b",24568
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/suffrages3b",11072
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",41339
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",59385
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",40527
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",42440
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",44635
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",65146
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",65919
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",39818
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",52764
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",55802
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",54951
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",46279
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",56108
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",39173
