"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/début",1981
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/début",1936
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/fin",1981
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/fin","réélu en 2008"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/latitude",46.7989
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/longitude",-0.358889
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/légende","La mairie, ancienne chapelle Notre-Dame-de-Recouvrance."
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/nom","Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/superficie",46.99
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/titre","Liste des maires de Chiché de la Révolution française à la Libération"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/wiktionary","Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/altMaxi",217
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/altMini",105
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Maisontiers"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/insee",79088
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/maire","François Mary"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Faye-l'Abbesse"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Boismé"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Amailloux"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/identité","Bertrand Chataignier"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/identité","Joseph Giret"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/identité","Henri Marie Jaulin"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/identité","Henry Xavier Jaulin"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/identité","Pierre Clisson"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bressuire"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bressuire"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/géolocDépartement","Deux-Sèvres/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bocage_Bressuirais"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chiché_-_Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.36000001430511 46.798053741455)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.36000001430511 46.798053741455)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.35888889431953 46.798900604248)"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/areaTotal","46.99"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/inseeCode","79088"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/maximumElevation",217.0
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/minimumElevation",105.0
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/personName","Chiché"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/populationTotal",1693
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/postalCode","79350"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/thumbnailCaption","La mairie, ancienne chapelle Notre-Dame-de-Recouvrance."
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/abstract","Chiché est une commune du Centre-Ouest de la France située dans le département des Deux-Sèvres, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)__Altitude__1"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bressuire"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bocage_Bressuirais"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)__Area__1"
