"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/auteur","AA. VV."
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/consultéLe",2019-08-31
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/consultéLe",2019-09-01
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/langue","la"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Cittè du Vatican"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Spolète"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Florence"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Vienne"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Modène"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Città di Castello"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Cité du Vatican"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Lucques"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Munchen"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Cité du vatican"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Bolonia"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Bruges"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/lieu","Citè du Vatican"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/numéro",114
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/numéro",62
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/numéro","Studia Albornotiana, XI"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/numéro","--03-16"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/numéro","Miscellanea Historiae Pontificiae 45"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/page",521
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/page",3
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/page",56
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",336
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",361
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",135
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",155
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",156
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",171
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",243
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",19
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",21
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",27
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",33
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",45
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",75
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",118
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",447
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",465
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",275
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",282
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",285
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",290
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/pages",309
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Archivio della Società Romana di Storia Patria"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Atti del V Congresso Nazionale di Studi Romani  / Carlo Galassi Paluzzi"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Scritti di Paleografia e Diplomatica in onore di Vincenzo Federici"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Miscellanea Giovanni Mercati"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","El Cardenal Albornoz y el Colegio de España, I"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Il Vaticano nel 1944"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Bollettino della Deputazione di storia patria per l'Umbria"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Archivio della R. Deputazione Romana di Storia patria"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Archivum, revue internationale des archives"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Quellen und Forschungen aus italienischen Archiven und Bibliotheken"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Römische Kurie. Kirchliche Finanzen. Vatikanisches Archiv. Studien zu Ehren von Hermann Hoberg, I"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Mélanges offerts par ses confrères étrangers à Charles Braibant"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Bullettino dell'Istituto storico italiano e Archivio muratoriano"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Atti della prima Settimana d'Arte Sacra per il Clero  / Pontificia Commissione Centrale per l'Arte Sacra in Italia"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Acta Congressus Iuridici Internationalis VII saeculo a Decretalibus Gregorii IX et XIV a Codice Iustiniano promulgatis  / Alphonse van Hove"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","--05-22"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Archivalische Zeitschrift"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Atti e memorie della Deputazione di storia patria per le antiche provincie modenesi"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Apollinaris : commentarium juridico-canonicum"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Omaggio a Mons. Angelo Mercati, Prefetto dell'Archivio Segreto Vaticano, nel LXX compleanno, con l'indice bibliografico dei suoi scritti"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Rivista di storia della Chiesa in Italia"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Mitteilungen des Instituts für Österreichische Geschichtsforschung"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Bollettino della Badia greca di Grottaferrata"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","The memory be Green / con la presentazione di Germano Marri"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","L'Osservatore Romano"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/périodique","Ecclesia /a cura dell'Ufficio informazioni Citta del Vaticano"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/site","treccani.it/"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/site","scrineum.unipv.it"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/site","dspu.it"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Per la tutela del patrimonio storico e archivistico"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Schedario Baumgarten. Descrizione diplomatica di bolle e brevi originali da Innocenzo III a Pio IX. Riproduzione anastatica con introduzione e indici a cura di Giulio Battelli, vol. I : Innocenzo III - Innocenzo IV , vol. II : Alessandro IV - Benedetto XI"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Una supplica e una minuta di Papa Nicolò III"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Scritti scelti: codici, documenti, archivi"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Il lezionario di S. Sofia di Benevento"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Palaeographica Diplomatica et Archivistica. Studi in onore di Giulio Battelli / a cura della Scuola speciale per archivisti e bibliotecari dell'Università di Roma. 2 vol."
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Giulio Battelli - biographie et bibliographie"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Rationes decimarum Italiae nei secoli XIII e XIV"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Acta Pontificum. Exempla scripturarum edita consilio et opera procuratorum Bibliothecae et tabularii Vaticani, fasc. III"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","""Gratiae rotulares"" originali dell'antipapa Benedetto XIII"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Il comune di Ferentino e i francescani nei secoli XIII e XIV"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","De quodam “exemplari” Parisino Apparatus Decretorum"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","I tesori della musica lucchese : fondi storici nella Biblioteca dell'Istituto musicale L. Boccherini: Lucca, Museo nazionale di Palazzo Mansi, 7 aprile-6 maggio 1990 / catalogo della Mostra bibliografica e documentaria"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Il rotolo di suppliche dello Studio di Roma a Clemente VII antipapa"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Battelli, Giulio, Treccani.it L'Enciclopedia Italiana"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Il corso di archivista presso l'Archivio Segreto Vaticano: Comunicazione"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Bibliografia di Angelo Mercati"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","La ""pecia"" e la critica del testo dei manoscritti universitari medioevali"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Registri delle suppliche e dei decreti di mons. Landriani e del card. Sega nunzi in Francia"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Fra Leonardo Mansueti Perugino e l'antica biblioteca di S. Domenico a Perugia"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","I Transunti di Lione del 1245"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Una supplica originale ""per fiat"" di Urbano V. Contributo alla storia della Cancelleria Pontificia nel sec. XIV"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Una proposta per un indice dei registri pontifici"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Bibliografia dell'Archivio Vaticano, a cura della Commissione Internazionale per la Bibliografia dell'Archivio Vaticano, Direttore della Redazione Giulio Battelli, 2 vol."
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Gli antichi codici di San Pietro di Perugia"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Bruno Katterbach"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Le raccolte documentarie del card. Albornoz sulla pacificazione delle terre della Chiesa"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Come si tiene un archivio"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Giulio Battelli"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Le decime pontificie del Lazio nei secoli XIII e XIV"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Lezioni di paleografia, a cura della Pontificia Scuola Vaticana di Paleografia e Diplomatica"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","La scuola di archivistica presso l'archivio segreto Vaticano"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Annotationes ad ""Statuto della Scuola vaticana di paleografia e diplomatica eretta presso l'Archivio vaticano"""
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","L'Archivio Segreto Vaticano"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Intorno alle ""Novae Constitutiones"" aggiunte da Innocenzo IV alla raccolta gregoriana delle Decretali"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Il più antico calendario di Nonantola"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Un ricordo del prof. Giulio Battelli. Ricercatore instancabile studioso autorevole umile maestro"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/titre","Il Primo Congresso degli archivisti italiani ed il centenario di Luigi Fumi"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/url","https://archive.today/20050511101203/http:/scrineum.unipv.it/aipd/soci/battelli.htm"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/giulio-battelli/"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/url","http://www.dspu.it/images/novita/necrologio-battelli.pdf"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume","IV"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume","XXXIII"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume","III"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume","XCIII"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume",64
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume","IX"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume","XXI"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume",13
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume","I"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/volume","VI, Paleografia - Bibliografia"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Biblioteca apostolica vaticana"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Beyaert"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","nella sede della Deputazione"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Mitteilungen des Instituts für Österreichische Geschichtsforschung"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","apud Bibliothecam Vaticanam"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Pontificia università lateranense-Mursia"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Archivio segreto vaticano"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Arti grafiche Panetto e Petrelli"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Grafica Perugia"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Istituto storico italiano"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Stabilimento AGIR arti grafiche italiane"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Ackermann"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Edizioni di storia e letteratura"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Tipografia Poliglotta Vaticana"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Aedes Muratoriana"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Istituto di studi romani"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Comité des Mélanges Braibant"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","École Française de Rome"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","=M. Pacini Fazzi"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Multigrafica"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","E. Loesche"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Arti Grafiche"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Istituto Grafico Tiberino"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Olschki"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Società Romana di Storia Patria"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://fr.dbpedia.org/property/éditeur","Biblioteca Apostolica Vaticana"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isidoro_di_siviglia,_etimologie,_fine_VIII_secolo_MSII_4856_Bruxelles,_Bibliotheque_Royale_Albert_I,_20x31,50,_pagina_in_scrittura_onciale_carolina.jpg?width=300"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giulio_Battelli"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_pontificale_du_Latran"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Archives_apostoliques_du_Vatican"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Macerata"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/abstract","Giulio Battelli né à Rome le 11 avril 1904 et mort dans la même ville le 10 mars 2005 est un archiviste, paléographe et enseignant italien."
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17132038"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q47520669"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Médiévisme"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_vaticane_de_paléographie,_de_diplomatique_et_d'archivistique"
"http://fr.dbpedia.org/resource/Giulio_Battelli","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Rome"
