"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Trades"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ouroux"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/ville","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/identité","Béatrice Lacharme"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/identité","Lucien Briday"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Cenves"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Vauxrenard"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Mamert"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/blasonnement","De gueules au croissant d'argent; au chef cousu d'azur chargé d'une coquille d'or accostée de deux étoiles d'argent."
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/gentilé","Saint-Jacquins"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Deux-Grosnes"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/maireDélégué","Béatrice Lacharme"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://fr.dbpedia.org/property/mandatMaireDélégué",2019
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Jacques_Arrêts_14.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5974998474121 46.255832672119)"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5974998474121 46.255832672119)"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/areaTotal","7.47"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/personName","Saint-Jacques-des-Arrêts"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/populationTotal",119
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/postalCode","69860"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/abstract","Saint-Jacques-des-Arrêts est une ancienne commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle devient une commune déléguée de Deux-Grosnes."
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Jullié"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Cenves"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Germolles-sur-Grosne"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Vauxrenard"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Ouroux"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Mamert"
"http://fr.dbpedia.org/resource/Saint-Jacques-des-Arrêts","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Trades"
