"subject","predicate","object"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Swedenborg"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasna_Góra"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Crimée"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis_Perne"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toruń"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile_commençant_un_mercredi"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_partage_de_la_Pologne"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirhind"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoris_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Duvivier"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Patras_(1772)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_von_Kügelgen"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partages_de_la_Pologne"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugava"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Taylor_Coleridge"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fourier"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Murray"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Joseph_Marion_du_Fresne"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_civil"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machhad"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksdag_(Suède)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Clauzel"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_liaison_(Révolution_américaine)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_O'Mahony"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendies_à_Edo"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padichah"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Somersett"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_François_Louis_Delalot"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooch_Behar"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Rhode_Island_et_des_plantations_de_Providence"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_de_l'Oural"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikh"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Molinari"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Hermann"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Toulouse"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Johann_von_Traubenberg"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poland_1772_map.jpg"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Sabatelli"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timour_Shah_Durrani"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthénie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junípero_Serra"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-royauté_du_Río_de_la_Plata"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stevenson_(ingénieur_civil)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_III"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_de_Pologne"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshwâ"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pinot_Duclos"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranhão"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Beruti"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Îles_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juin"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écossais_(peuple)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville_Sharp"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sind"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_baroque"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Thérèse-David_d'Astros"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Prusse)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Bell_Rock"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Warren"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_septembre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Autissier"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Gédéon_Reverdin"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Esquirol"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Kügelgen"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Canton"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Galicie-Volhynie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Congreve_(inventeur)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durrani"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_néo-classique"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_II"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_Bar"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Rochejaquelein"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Adams"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felisberto_Caldeira_Brant"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_Gaspée"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novalis"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Riolo"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Shah_Durrani"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shah_Alam_II"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongi_Hika"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Joseph_de_Kerguelen_de_Trémarec"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_marathe"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luis_Obispo"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_durrani"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Coimbra"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Struensees_arrestation.jpg"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
