"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aircraft_spotted_on_the_forward_flight_deck_of_USS_Enterprise_(CV-6)_in_April_1942.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_bomb_explodes_off_the_port_side_of_USS_Enterprise_(CV-6)_during_the_Battle_of_the_Santa_Cruz_Islands_on_26_October_1942_(80-G-30198).jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaga_(porte-avions)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium_des_Nouvelles-Hébrides"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Campaign_Medal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Yorktown"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Cunningham"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Navy_Yard"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'atoll_de_Wake"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babcock_&_Wilcox"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Yap"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espiritu_Santo"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'île_de_Rennell"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamitori-shima"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_d'Ogasawara"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Vale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Halsey"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Iwo_Jima"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Magic_Carpet"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūjō"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Okinawa"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulithi"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound_Naval_Shipyard_and_Intermediate_Maintenance_Facility"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Spruance"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kearny_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yap_(île)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre_(mouillage)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_et_Histoire"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwajalein"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saipan"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akagi_(porte-avions)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōkaku"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attack_on_Pearl_Harbor_Japanese_planes_view.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Corail"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Doolittle"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalcanal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Asiatic-Pacific_Campaign_Medal_ribbon.png"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Salomon_orientales"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_aérienne_de_Formose"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:United_States_Navy_Presidential_Unit_Citation_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Hiei"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1958"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Carolines"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_en_mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_J._Fletcher"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:World_War_II_Victory_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_H._Flatley"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_îles_Santa_Cruz"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_sur_les_îles_Gilbert_et_Marshall"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_ami"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Navy_Yard"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Enterprise_(CV-6)_hit_by_kamikaze_on_21_May_1945_(80-G-323565).jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-70_(sous-marin)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète+"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_San_Diego"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale_de_Guadalcanal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oahu"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Museum_of_Naval_Aviation"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cv6.org/"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kFXcnUtMT4A&NR=1"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/wikiPageLength",40617
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.georss.org/georss/point","23.75 -155.583333"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1958"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1936"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Yorktown"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naval_Weapons_of_World_War_Two"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:U.S._Aircraft_Carriers"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_février"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conways"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
