"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-du-Bois"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bâtiment_des_PTT_à_Bossay-sur-Claise.JPG"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-Saint-Pierre"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martizay"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-Saint-Martin"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeures-sur-Creuse"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Posay"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1907"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageExternalLink","https://chateauderys.com/)."
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bossay-sur-claise.net/"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://dbpedia.org/ontology/wikiPageLength",48919
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.georss.org/georss/point","46.8330555556 0.963055555556"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.georss.org/georss/point","46.832222222222 0.96222222222222"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/homepage","http://www.bossay-sur-claise.net/"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/name","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/name","Bossay sur Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Météo_France"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TGV/correspondances"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_française"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:559e"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bossay-sur-Claise?oldid=189726107&ns=0"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8322
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8331
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.963056
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.962222
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Centre_Bossay_20120528b.jpg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bâtiment_des_PTT_à_Bossay-sur-Claise.jpg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_maison_de_garde-barrière_à_Bossay-sur-Claise.jpg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bossay-chateau-feodal.jpg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bossay-sur-Claise_(Indre-et-Loire).svg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Bossay_sur_Claise.png"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37022-Beaumont-en-Véron-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Claise_à_Bossay-sur-Claise.jpg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37028-Bossay-sur-Claise-Sols.png"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Bossay-sur-Claise.jpg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/commons","Category:Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/commonsTitre","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/cp",37290
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/h",12
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/h",28.9
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/h",11.4
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/h",22.6
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/h",2.2
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/latitude",46.8331
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/longitude",0.963056
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/légende","L'église Saint-Martin."
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/nom","Bossay sur Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/superficie",65.56
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/texte","Écartelé : au  de sable au manteau de saint Martin de gueules mouvant de tous les bords de la partition, fendu par une épée basse d'argent, garnie d'or, posée en barre et mouvant de la pointe, à la crosse contournée d'or, mouvant de la pointe, posée en bande et brochant sur le tout, au  d'azur à la bêche d'argent, posée en barre, mouvant du chef, le fer en bas, à la cruche d'or, versée en barre, brochant sur le manche de la bêche et de l'ouverture de laquelle s'écoulent des ondes d'argent en pal, au  d'azur à quatre outils préhistoriques d'or et un d'argent sans ordre, au  de gueules à la roue de moulin d'argent, les pales d'or, le moyeu de sable, brochant sur une rivière d'argent. Création Michel Claveau."
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/texte","Les armoiries de Bossay-sur-Claise se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de Tours-St Symphorien 1965-1990"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de Tours-St Symphorien"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wiktionary","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/altMaxi",144
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/altMini",67
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/département","Indre-et-Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/est","(Indre)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Martizay"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/f",23.1
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/f",2.9
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/f",12.5
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/f",25.7
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/f",10.4
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/f",15.1
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/insee",37028
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/maire","Alain Guérin"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Charnizay"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/siteweb","http://www.bossay-sur-claise.net/"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/source","Infoclimat"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Tournon-Saint-Pierre"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/sud","Tournon-Saint-Martin"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/sud","(Indre)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/ville","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/ville","Bossay-sur-Claise, station de Tours"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/wiktionaryTitre","Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/identité","Alain Guérin"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/identité","Jean Bois"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/img","Blason_ville_fr_Bossay-sur-Claise_.svg"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/nordEst","(Indre)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/qualité","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Lureuil"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/sudEst","(Indre)"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Yzeures-sur-Creuse"
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxAnn",15.4
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxAou",24.3
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxAvr",14.3
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxDec",7.4
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxFev",8.2
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxJan",6.9
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxJui",21.7
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxJul",24.6
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxMai",18.1
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxMar",11.3
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxNov",10.5
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxOct",16.7
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordAnn",39.8
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordAou",39.8
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordAvr",29.3
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateAou",2003
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateAvr",1949
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateDec",1953
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateFev",1958
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateJan",1975
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateJui",1976
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateJul",1949
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateMai",1953
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateMar",1955
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateNov",1955
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateOct",1985
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateSep",1953
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDec",18.9
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordFev",21
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordJan",16.9
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordJui",36.7
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordJul",37.8
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordMai",32.1
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordMar",26.4
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordNov",22.6
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordOct",29
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordSep",34.8
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tmaxSep",21.4
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminAnn",6.9
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminAou",12.9
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminAvr",5
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminDec",1.6
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminFev",2
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminJan",1.6
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminJui",11.4
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminJul",13.1
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminMai",8.4
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminMar",3.3
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminNov",3.8
"http://fr.dbpedia.org/resource/Bossay-sur-Claise","http://fr.dbpedia.org/property/tminOct",7.9
