"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empereur_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://xmlns.com/foaf/0.1/name","de Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Empereurs_romains"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Grousset-Levant"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biographie-Belge"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Henri_Ier"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_Ier_de_Constantinople?oldid=181796070&ns=0"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PriseDeConstantinople1204PalmaLeJeune.jpg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Empire_Latin_de_Constantinople.svg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantium1204.svg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_I_de_Constantinople.png"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/année",1949
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Agnès_de_Montferrat"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Marija_de_Bulgarie"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/dateDeDécès",1216-06-11
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/dateDeNaissance","v. 1176"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_empereurs_latins_de_Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/lienAuteur","Jean Longnon"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/nom","de Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/nom","Longnon"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/nomDeNaissance","de Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/titre","L'empire Latin de Constantinople et la Principauté de Morée"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/titre","Ascendance d' de Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/éditeur","Payot"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/emblème","Blason Empire Latin de Constantinople.svg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/jusqu'auFonction",1216
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Marguerite_d'Alsace"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/àPartirDuFonction",1206
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/natureDuDécès","Inconnue"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/fratrie","http://fr.dbpedia.org/resource/Sibylle_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/fratrie","http://fr.dbpedia.org/resource/Yolande_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://fr.dbpedia.org/property/fratrie","http://fr.dbpedia.org/resource/Isabelle_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_I_de_Constantinople.png?width=300"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Empire_Latin_de_Constantinople.svg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/birthName","de Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/abstract","Henri Ier de Hainaut, dit d'Angre, né en 1176, mort le 11 juin 1216, est un empereur de Constantinople de 1206 à 1216 et fils de Baudouin V, comte de Hainaut, marquis de Namur, et de Marguerite Ire, comtesse de Flandre."
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Marguerite_d'Alsace"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople__PersonFunction__1"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Marguerite_d'Alsace"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Agnès_de_Montferrat"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q660333"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Marija_de_Bulgarie"
