"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_ville"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet_note"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Denis_de_Paris?oldid=190295534&ns=0"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saintdenis-notre_dame_de_paris.jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilique_Saint-Denis_portail_nord_tympan.jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Bellechose_001.jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StDenis.jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1465_Le_Moiturier_Hl._Dionysius_anagoria.jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Denis,_patron_de_Lugny_(tampon_paroisse).jpg"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/commons","Category:Denis de Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/commonsTitre","Denis de Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/dateDeDécès","entre 250 et 272"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/légende","entourage d'Antoine Le Moiturier."
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/légende","Statue de saint Denis ,"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/nom","Denis de Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/tailleImage",170
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/fête","--10-09"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/lieuDeVénération","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/lieuDeVénération","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://fr.dbpedia.org/property/vénéréPar","l'Église catholique"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1465_Le_Moiturier_Hl._Dionysius_anagoria.jpg?width=300"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Denis_de_Paris"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/abstract","Denis de Paris, Dionysius en latin, dénommé dans toute la Chrétienté médiévale saint Denis est un saint tutélaire à la vie légendaire et le premier évêque de Paris. La cité se nomme alors Lutèce. Il est aussi le patron d'un prestigieux monastère homonyme, qui accueille de riches fondations royales à partir du règne de Dagobert Ier, et garde depuis ce temps mérovingien les tombes de rois de France. Cette institution monastique devient grâce aux vastes donations et attributions des premiers Carolingiens un des plus riches centres religieux de l'Occident chrétien autour de l'an 800. Hilduin, abbé de Saint-Denis, a puissamment transformé la figure de son saint patron par sa Passio sancti Dionysii rédigée entre 835 et 840. Non content de l'assimiler à Denis l'Aréopagite, moine promoteur intellectuel du mysticisme chrétien, il accroît son prestige miraculeux en admettant les légendes de céphalophorie lumineuse. Personnage légendaire venu d'Italie en 245 apr. J.-C., il est chargé, selon l'illustration médiévale, avec six compagnons d'évangéliser le territoire des Gaules. Dans les premières légendes, Denis, oncle de Pancrace, évêque de Rome devenu saint Pancrace, a pris la place médiévale d'apôtre des Gaules. Saint Denis fonde au cours de son apostolat plusieurs églises en France, avant d'être martyrisé avec Rustique et Éleuthère, deux de ses compagnons, vers 250 à Montmartre (mons Martyrum). Des versions tardives proposent une persécution sous Valérien en 258, sur l'île de la Cité. On fête la saint Denis le 9 octobre."
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Denis_de_Paris","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
