"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flaumont-Waudrechies?oldid=189621090&ns=0"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1269
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1261
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.96861
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.96944
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Hautmont_(Nord).svg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reflet_brumeux.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont_mediatheque.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/59233-Flaumont-Waudrechies-Sols.png"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont-Waudrechies_(Nord,_Fr)_église_chevet.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont_eglise2.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont_helpe_majeur.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont_mairie.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont-Waudrechies_(Nord,_Fr)_chapelle_ancien_cimetière,_detail.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont-Waudrechies_(Nord,_Fr)_chapelle_ancien_cimetière.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont-Waudrechies_(Nord,_Fr)_chapelle_devant_maison.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont-Waudrechies_(Nord,_Fr)_petit_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont-WaudrechiesLa_place040607_(24).jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont-WaudrechiesOratoire040607_(22).jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont-WaudrechiesVue_d_ensemble280507_(32).jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont-Waudrechies_(Nord,_Fr)_chapelle_(potale)_D133.jpg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/blason","Blason ville fr Hautmont .svg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/commune","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/cp",59440
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/h",0
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/h",23.1
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/h",17.3
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/h",15.6
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/h",17.9
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/h",20.2
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/h",5.8
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/latitude",50.1269
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/longitude",3.96944
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/légende","Vue d'ensemble."
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/nom","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/superficie",5.7
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/texte","Les armes de Flaumont-Waudrechies se blasonnent ainsi : ""D'or à trois chevrons de sable."""
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/altMaxi",204
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/altMini",147
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/département","Nord"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Sémeries"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/f",5.5
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/f",19.1
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/f",18.6
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/f",20.8
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/f",1.6
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/f",16.9
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/f",17.5
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/insee",59233
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/l",90
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/maire","Jean-Marie Vin"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Beugnies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Avesnelles"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/img","Blason ville fr Hautmont .svg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Felleries"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Bas-Lieu"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Fourmies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/couleurPolitique","oui"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/datesDeVieComplètes","oui"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/gentilé","Flaumontois, Flaumontoises"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/géolocDépartement","Nord/Hauts-de-France"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Cœur_de_l'Avesnois"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/unitéUrbaine","Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://fr.dbpedia.org/property/étiquette","oui"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flaumont-WaudrechiesVue_d_ensemble280507_(32).jpg?width=300"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Hautmont_(Nord).svg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9686110019684 50.126110076904)"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9686110019684 50.126110076904)"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9694445133209 50.126945495605)"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/areaTotal","5.7"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/blazon","Blason ville fr Hautmont (Nord).svg"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/inseeCode","59233"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/maximumElevation",204.0
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/minimumElevation",147.0
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/peopleName","Flaumontois, Flaumontoises"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/personName","Flaumont-Waudrechies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/populationTotal",373
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/postalCode","59440"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/thumbnailCaption","Vue d'ensemble."
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/abstract","Flaumont-Waudrechies est une commune française, située dans le département du Nord en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Flaumont-Waudrechies__Altitude__1"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Fourmies"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Avesnes-sur-Helpe-Nord"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Cœur_de_l'Avesnois"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q65605887"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Flaumont-Waudrechies","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Flaumont-Waudrechies__Area__1"
