"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/superficie",2.94
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/série","Recensement général de la population de 2017"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/série","Ma commune"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/texte","Les armes de Bajus se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/texte","d'or à la barre ondée d'azur chargée d'un léopard assis du champ."
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/titre","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-62077"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/url","https://www.cohesion-territoires.gouv.fr/bajus/62077"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/éditeur","Ministère de la cohésion des territoires et des relations avec les collectivités territoriales"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/altMaxi",158
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/altMini",87
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/département","Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/enLigneLe",2020-12-09
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/f",6.5
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/f",20.1
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/f",18.5
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/f",14.7
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/f",20
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/f",19.2
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/f",1.1
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/insee",62077
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/legende","Armes de Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/maire","Jean-Pierre Clement"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Magnicourt-en-Comte"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/identité","Raymond Duquénoy"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/identité","Jean-Pierre Clément"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/identité","Paul Bayart"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/img","Blason Bajus.svg"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/La_Comté"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Diéval"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/qualité","Ancien employé"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/qualité","Cultivateur"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/qualité","Employé de bureau"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/La_Thieuloye"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/légendeBlason","Bajus#Héraldique"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/dateÀJour",2022-01-31
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/géolocDépartement","Pas-de-Calais/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bajus","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Béthune-Bruay,_Artois-Lys_Romane"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bajus_la_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Bajus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bajus.svg"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4800000190735 50.421390533447)"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4808332920074 50.421943664551)"
"http://fr.dbpedia.org/resource/Bajus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4800000190735 50.421390533447)"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/areaTotal","2.94"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/blazon","Blason Bajus.svg"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/blazonCaption","Bajus#Héraldique"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/inseeCode","62077"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/maximumElevation",158.0
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/minimumElevation",87.0
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/personName","Bajus"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/populationTotal",362
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/postalCode","62150"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/thumbnailCaption","La mairie, construite vers 1920."
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/abstract","Bajus est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bajus__Altitude__1"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Béthune"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Béthune-Bruay,_Artois-Lys_Romane"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Aubigny-en-Artois"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Arras"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Béthune"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Béthune-Bruay,_Artois-Lys_Romane"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bajus","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bajus__Area__1"
