"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-André-sur-Vieux-Jonc?oldid=190337834&ns=0"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1572
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1575
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.14639
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.14722
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01336-Saint-André-sur-Vieux-Jonc-Sols.png"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_André_Vieux_Jonc_16.jpg"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/commons","Category:Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/cp",1960
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/latitude",46.1575
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/longitude",5.14722
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/légende","Église Saint-André."
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/nom","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/superficie",24.22
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/wiktionary","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/altMaxi",269
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/altMini",222
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Servas_(Ain)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/insee",1336
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/maire","Bernard Quivet"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Condeissiat"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/siteweb","http://www.standresurvieuxjonc.fr"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/ville","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/identité","Pierre Chanel"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/identité","Pierre Favier"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/identité","Bernard Quivet"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Montracol"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-André-le-Bouchoux"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/aireD'attraction","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/gentilé","Jonçois"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_André_Vieux_Jonc_16.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Vieux_Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1472201347351 46.157501220703)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1463890075684 46.157222747803)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1463890075684 46.157222747803)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/areaTotal","24.22"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/inseeCode","01336"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/maximumElevation",269.0
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/minimumElevation",222.0
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/peopleName","Jonçois"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/personName","Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/personName","Saint-André-le-Panoux"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/personName","Vieux-Jonc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/personName","Curtablanc"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/populationTotal",1174
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/postalCode","01960"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-André."
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/abstract","Saint-André-sur-Vieux-Jonc est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Saint-André-sur-Vieux-Jonc sont les Jonçois."
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Servas_(Ain)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Montracol"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-André-le-Bouchoux"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Condeissiat"
"http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc__Area__1"
