"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort-"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alice_Ozy?oldid=189159956&ns=0"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théodore_Chassériau_-_Portrait_of_Alice_Ozy.jpg"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/année",1930
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/année",1910
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Loviot"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Louis_Vaudoyer"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/collection","La Galerie des Grandes Courtisanes"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/formatLivre",8
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/formatLivre",1
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/fr","Édouard de Perregaux"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/langue","d"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/lireEnLigne","1.94433768E10"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/oclc",9850425
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/pagesTotales",111
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/pagesTotales",123
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/titre","Alice Ozy"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/titre","Alice Ozy ou l’Aspasie Moderne"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/trad","Q98618132)"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/volume",8
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/éditeur","Les Bibliophiles fantaisistes"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/éditeur","Trémois"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://fr.dbpedia.org/property/group","""n"""
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Théodore_Chassériau_-_Portrait_of_Alice_Ozy.jpg?width=300"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alice_Ozy"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/birthName","Julie-Justine Pilloy"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/abstract","Alice Ozy, née Julie Justine Pilloy le 6 août 1820 à Paris et morte le 3 mars 1893 à Paris 8e, est une comédienne française."
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Alice_Ozy","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
