"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/qualité","Président de la CC Sumène Artense"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_du_Cantal"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Jaleyrac"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Ydes"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Cantal"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/dateÀJour",2020-08-10
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/gentilé","Bassignacois, Basssignacoises"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/géolocDépartement","Cantal/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_romane_Saint_Jacques.jpg?width=300"
"http://fr.dbpedia.org/resource/Bassignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4058332443237 45.320556640625)"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4058332443237 45.320556640625)"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4066998958588 45.321701049805)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/areaTotal","11.95"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/elevation","515.0"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/inseeCode","15019"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/maximumElevation",671.0
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/minimumElevation",359.0
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/peopleName","Bassignacois, Basssignacoises"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/personName","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/populationTotal",235
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/postalCode","15240"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/thumbnailCaption","Chapelle romane Saint-Jacques du hameau de Vendes sur la commune de Bassignac."
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/abstract","Bassignac est une commune française, située dans le département du Cantal en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bassignac__Altitude__1"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mauriac"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Ydes"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Mauriac"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saignes"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bassignac__Area__1"
