"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/lienTitre","Régeste genevois"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Famille_des_Clets"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Maison_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_moderne_des_Clefs_(20.VII.14).jpg?width=300"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châteaux_des_Clets"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3288888931274 45.861667633057)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3288888931274 45.861667633057)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/buildingStartDate","–"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/initiallyUsedFor","Résidence comtale"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/initiallyUsedFor","Résidences seigneuriales"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/abstract","Les châteaux des Clets, dits aussi Clées ou Clefs, sont des fortifications médiévales féodales, disparues, qui étaient situées sur la commune des Clefs en Haute-Savoie. Deux d'entre eux ont été le centre de la seigneurie de la Val des Clets. L'article présente ainsi trois édifices, un château seigneurial, possession de la famille des Clets, un château comtal, siège du pouvoir des comtes de Genève sur la Val des Clets ainsi que d'une châtellenie, et une maison-forte. Au XIXe siècle, une maison de maître, qui porte le nom de « château des Clefs », a été édifiée à l'emplacement du château seigneurial."
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Les_Clefs"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Les_Clefs"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Maison_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Famille_des_Clets"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
