"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arve_(06.12.12)_23_(8372705331).jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giffre_upstream_Samoens.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fier_(rivière).jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Bornand2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chéran_(3).jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TorBronze.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/commons","Category:Rivers of Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/commonsTitre","Cours d'eau de la Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/groupe","BH"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/groupe","S"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arve_(06.12.12)_23_(8372705331).jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_cours_d'eau_de_Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/abstract","Liste des fleuves, rivières et autres cours d'eau qui parcourent en partie ou en totalité le département de la Haute-Savoie. La liste présente les cours d'eau, généralement de plus de 10 km de longueur sauf exceptions, par ordre alphabétique, par fleuves et bassin versant, par station hydrologique, puis par organisme gestionnaire ou organisme de bassin."
