"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louise_Colet?oldid=188691540&ns=0"
"http://fr.dbpedia.org/resource/Louise_Colet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Colet_-_Franz_Xaver_Winterhalter.jpg"
"http://fr.dbpedia.org/resource/Louise_Colet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Colet_and_Henriette.jpg"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/auteur","Micheline Bood"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Joëlle_Gardes"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/auteur","Serge Grand"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Paul_Clébert"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/commons","Category:Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/lireEnLigne","http://terresdefemmes.blogs.com/mon_weblog/2015/03/jo%C3%ABlle-gardes-louise-colet-du-sang-de-la-bile-de-lencre-et-du-malheur-par-ang%C3%A8le-paoli.html"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/légende","par Franz Xaver Winterhalter, Versailles, châteaux de Versailles et de Trianon, vers 1840."
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/légende","Louise Colet, portrait à la mine de plomb,"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/nomDeNaissance","Louise Révoil"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/oclc",479986028
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/oclc",242019482
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/pagesTotales",239
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/pagesTotales",365
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/sousTitre","la muse"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/sousTitre","Du sang, de la bile, de l'encre et du malheur"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/tailleImage",170
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/titre","L’Indomptable Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/titre","Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/éditeur","Éditions de l'Amandier"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/éditeur","Pierre Horay"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikisource","Auteur:Louise Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Colet_-_Franz_Xaver_Winterhalter.jpg?width=300"
"http://fr.dbpedia.org/resource/Louise_Colet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/signature","Signature de Louise Colet.png"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/abstract","Louise Colet, née Louise Révoil le 15 septembre 1810 à Aix-en-Provence et morte le 8 mars 1876 à Paris 5e, est une poétesse et femme de lettres française."
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_d'Académie"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Lambert"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Femmes_et_salons_littéraires_en_France"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1607826"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Hippolyte-Raymond_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Verneuil-sur-Avre"
