"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louve_capitoline"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_O'Hara"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Souris_volante"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morue"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Toot"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazaré_Pereira"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Blanchisserie_de_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_acrobatique"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protège-dents"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canvas_Back_Duck"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Tea_Party"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Camarade_de_Pluto"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Only_Want_to_Be_with_You"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_Epic_Stunt_Spectacular!"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Locataires_de_Mickey"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Vendôme"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépé_le_grillon"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Metayer"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarte"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeurs_de_bateau"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autruche_de_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_taureau"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_va_à_la_pêche"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_(EPCOT)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_dans_le_Grand_Nord"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_(Disney)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_décorateur"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_Pluto"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_(film,_1942)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_Dingo_marins"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_a_des_ennuis"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_de_Mickey"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_l'éléphant_(film,_1936)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_bagarreur"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piolet"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tic_et_Tac,_les_rangers_du_risque"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_capitaine_des_pompiers"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tic_et_Tac_séducteurs"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_cuistot"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touré_Kunda_(groupe)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tic_et_Tac_au_Far-West"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_chez_les_écureuils"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_crève"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieux_Moulin"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journey_Into_Imagination"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohé_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birds_in_the_Spring"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Story_of_Anyburg_U.S.A."
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Dingo"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrine"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schott"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_(EPCOT)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rien_qu'un_chien"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Koven"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Me_Tender_(chanson)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croquet"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Belgique"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Goddess_of_Spring"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérie,_j'ai_agrandi_le_bébé"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amours_de_Pluto"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodo_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_va_à_la_chasse"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_visite_le_parc_de_Brownstone"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurane"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_le_lion_peureux"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_toréador"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Davy_Crockett_Ranch"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourgon_d'incendie"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_gagne_le_gros_lot"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hula_hoop"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_architecte"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_joue_du_trombone"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_le_chanceux"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_et_Dolorès"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_joue_au_golf"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_détective"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_photographe"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marla_Glen"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_d'autographes"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quad_(véhicule)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_le_riveur"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_fait_de_la_gymnastique"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_et_Wilbur"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_joue_au_football"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panier_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_joue_au_tennis"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_fait_de_la_natation"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_le_Gorille"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_joue_au_baseball"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_la_sentinelle"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_le_Cheval"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Méchant_Loup_(film,_1934)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_les_Grands_Espaces"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_les_Pygmées_cannibales"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_les_Fourmis"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot-pourri"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_(pâtisserie)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_à_damier"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_fait_son_beurre"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_son_double"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_fermier"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_Toys"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Na_Na_Hey_Hey_Kiss_Him_Goodbye"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idrissa_Diop"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Meson"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brave_Engineer"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_du_Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crampon_(alpinisme)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Compagnie_créole"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Erika"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoubidou"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œuf_du_condor_géant"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula_(personnage)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleurs_d'affiches"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cigale_et_la_Fourmi_(Silly_Symphony)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_of_the_Little_Mermaid"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventions_modernes"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Biascamano"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_de_basket-ball"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or_(court_métrage)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Gaucho_Goofy"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Family_Treehouse"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Sequoia_Lodge"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Montmartre"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_postier"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1715"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_resquilleur"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chasse_au_tigre_(film)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Please_Don't_Go"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empalmage"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arche_de_Noé_(film,_1933)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulka"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_somnambule"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Fox"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hotel_New_York_-_The_Art_of_Marvel"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Casting_Center"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Feeler"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Backlot_Tour"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_au_pays_des_tulipes"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tee-shirt"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_détective"
