"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_de_Chénas.jpg?width=300"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7194442749023 46.212223052979)"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7194442749023 46.212223052979)"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7202777862549 46.213054656982)"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/areaTotal","8.18"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/inseeCode","69053"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/maximumElevation",515.0
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/minimumElevation",215.0
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/peopleName","Chénaillons"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/personName","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/populationTotal",544
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/postalCode","69840"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/thumbnailCaption","Panorama de Chénas en 2009."
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/abstract","Chénas est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes. Les habitants de Chénas sont les Chénaillons."
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chénas__Altitude__1"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Juliénas"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Fleurie"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Émeringes"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chénas__Area__1"
