"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stuttgart_Stiftskirche_Grafenstandbilder_Figur_05_Ulrich_IV.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stuttgart_Stiftskirche_Grafenstandbilder_Figur_06_Eberhard_der_Greiner.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Catherine_de_Salm-Kyrbourg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stuttgart_Stiftskirche_Grafenstandbilder_Figur_03_Eberhard_I.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stuttgart_Stiftskirche_Grafenstandbilder_Figur_04_Ulrich_III.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Münsingen"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stuttgart_Stiftskirche_Grafenstandbilder_Figur_01_Ulrich_der_Stifter.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Friedrich_I_von_Württemberg_Saulgau_Stadtmuseum.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_de_Bavière"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:H_Michaelis_-_Prinz_Wilhelm_II._von_Württemberg_(1878).jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_VI_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageLength",16995
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'électeurs"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_allemands"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_allemands"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_rois_allemands"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_souverains_de_Wurtemberg?oldid=187821181&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Württemberg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arolsen_Klebeband_02_103.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Eugen_of_Württemberg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Ludwig_I._Württemberg-Urach_and_Mechthild_von_der_Pfalz_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UlrichV.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52Eberhard_II.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominicus_Custos_Herzog_Ludwig_von_Württemberg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1684_Carl_Alexander.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldburg_Portrait_König_Wilhelm.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Wurtemberg.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_I_von_Württemberg_Saulgau_Stadtmuseum.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Friedrich_02_IV_13_2_0026_01_0414_a_Seite_1_Bild_0001.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1647_Wilhelm_Ludwig-1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_Eugen_von_Württemberg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_I,_Herzog_von_Württemberg_(1557-1608).jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/900-249_Herzog_Carl_Eugen_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/900-203_Herzog_Eberhard_III.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/900-121_Herzog_Ulrich.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Stiftskirche_Grafenstandbilder_Figur_09_Eberhard_IV.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H_Michaelis_-_Prinz_Wilhelm_II._von_Württemberg_(1878).jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Stiftskirche_Grafenstandbilder_Figur_06_Eberhard_der_Greiner.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/900-101_Eberhard_im_Bart.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Stiftskirche_Grafenstandbilder_Figur_08_Eberhard_III.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Stiftskirche_Grafenstandbilder_Figur_04_Ulrich_III.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Stiftskirche_Grafenstandbilder_Figur_05_Ulrich_IV.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Stiftskirche_Grafenstandbilder_Figur_01_Ulrich_der_Stifter.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Stiftskirche_Grafenstandbilder_Figur_03_Eberhard_I.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eberhard_Ludwig_vW.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/fr","Antonia Visconti"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Wurtemberg.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_souverains_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/abstract","L'État allemand du Wurtemberg a été successivement une seigneurie, un comté (1143), un duché (1495), un électorat (1803) et un royaume (1806). Jusqu'en 1806, son nom exact est Wirtemberg. La maison de Wurtemberg règne sur le Wurtemberg jusqu'à l'abolition de la monarchie en 1918."
