"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Pubblico_(Sienne)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:faste"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Moneda"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Regaleira"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fargues_(Gironde)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palazzo_Minosse7.jpg"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeseria"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Schwarzenberg"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaistos"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouche"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_palatiale"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Nice"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Palatin"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonomase"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Whitehall"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_indonésienne"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnossos"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campitelli_-_Palatino_0111_2.JPG"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hall_(architecture)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Vatican"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_palais_de_Paris"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Caprini"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Menchikov"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Roquetaillade"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_San_Giorgio_(Gênes)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_gréco-romains"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_seigneurs_de_Prusse"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-tour"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_institutionnel_et_administratif"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhambra_(Grenade)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bramante"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_de_Metz"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_V"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakros"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtisan"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_assyriens"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Vecchio"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladianisme"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageLength",13580
"http://fr.dbpedia.org/resource/Palais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice-type"
"http://fr.dbpedia.org/resource/Palais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais"
"http://fr.dbpedia.org/resource/Palais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'habitat"
"http://fr.dbpedia.org/resource/Palais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_institutionnel_et_administratif"
"http://fr.dbpedia.org/resource/Palais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie_2"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais?oldid=190607481&ns=0"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Herrenhaus_1900.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanging_Gardens_of_Babylon.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_dello_Spagnolo_-_Naples.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Palace_Lumineux,_night,_Exposition_Universal,_1900,_Paris,_France.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firenzei_torony.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paignton_Oldway_Mansion.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Minosse7.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siena_Palazzo_Pubblico_20030813-349.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regaleira1.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grenada5.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genova-Palazzo_San_Giorgio-DSCF7722.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Зимний_дворец_(5).jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_Real,_Campo_Morro,_Madrid_3.jpg"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campitelli_-_Palatino_0111_2.jpg"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/commons","Category:Palaces"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/commonsTitre","Les palais"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/fr","Société palatiale"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/texte","sociétés palatiales"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/trad","Società palaziale"
"http://fr.dbpedia.org/resource/Palais","http://fr.dbpedia.org/property/wiktionary","palais"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campitelli_-_Palatino_0111_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/abstract","Un palais peut être : 
* le lieu de résidence urbaine d'un personnage important, vivant un train de vie princier ou fastueux ; 
* le siège d'une institution publique, dans lequel se déroule l’exercice du pouvoir ; 
* au figuré, une exagération flatteuse pour un manoir ou une grande propriété. Il faut noter la différence entre le palais et le château. À l'origine, le château était le domicile du protecteur de la région, il avait donc une utilité protectrice, le palais représentait le pouvoir d'un homme politique, économique ou autres. Par la suite, l'appellation de palais fut réservée à une résidence urbaine, alors que le château était généralement rural : ainsi on parle du palais du Louvre ou du Palais-Royal, mais des châteaux de Versailles ou de Fontainebleau. Ces palais servaient tant au prestige du prince, roi ou empereur, que pour la vie de courtisans qui gravitaient autour de lui. Fréquemment ils ont des jardins d'apparat dont la taille peut être impressionnante et procède également du prestige du maître de céans."
