"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Maximal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maximal?oldid=188372624&ns=0"
"http://fr.dbpedia.org/resource/Maximal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signed_Maxim_magazine_jessica_simpson.jpg"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/genre","Presse masculine, érotique"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/légende","Jessica Simpson présentant un magazine Maxim dédicacé et signé avec sa photo sur la couverture ."
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/nom","Maxim"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/nom","Maximal"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/propriétaire","Felix Dennis ""Dennis Publishing, Inc."""
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/site","http://www.maximal.fr/"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/dateDeFondation","mai 1995"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/diffusion","international"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/directeurDeRédaction","Jim Kaminsky"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/périodicité","mensuel"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Signed_Maxim_magazine_jessica_simpson.jpg?width=300"
"http://fr.dbpedia.org/resource/Maximal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maximal"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/foundingYear","1995"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/frequencyOfPublication","mensuel"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/abstract","Maximal est un magazine mensuel masculin. Il est connu pour ses photographies dénudées de célèbres actrices, chanteuses ou modèles. Il est aujourd'hui distribué dans de nombreux pays dans le monde. Cependant, dans tous les autres pays où il est distribué, le magazine s'appelle Maxim. Ce nom ne pouvait être utilisé en France du fait de l'existence d'un grand restaurant parisien du même nom Maxim's. Le magazine Maximal no 102 qui paraissait être le dernier numéro est sorti en juin 2009, avant de voir à la surprise générale le nouveau Maximal no 103 sortir en août 2011. Créée au Royaume-Uni en mai 1995, la revue Maxim présentait (en) en couverture."
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Felix_Dennis"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q181001"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q7423685"
