"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_feuillus_d'Europe_et_d'Asie_occidentale"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnelles"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cohesion-territoires.gouv.fr/rochefort-en-yvelines/78522"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairie-rochefortenyvelines.fr/"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-78522"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageLength",27876
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.georss.org/georss/point","48.585833333333 1.9877777777778"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.georss.org/georss/point","48.5866666667 1.98861111111"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Parc_naturel_de_la_haute_vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/homepage","http://mairie-rochefortenyvelines.fr/"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/name","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fragéoloc78"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géoportail"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rochefort-en-Yvelines?oldid=189952318&ns=0"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5867
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5858
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.98778
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.98861
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_de_Georges_Beuville.jpg"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rochefort-en-Yvelines_(Yvelines).svg"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_de_la_tour.jpg"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochefort-en-Yvelines2.jpg"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rambouillet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/blason","Blason ville fr Rochefort-en-Yvelines .svg"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/commons","Category:Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/commune","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/consultéLe",2021-05-15
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/cp",78730
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/début","mai 1925"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/h",0.2
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/h",5.6
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/h",19.1
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/h",18.2
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/h",15.1
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/h",14.9
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/h",26.8
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/latitude",48.5867
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/latitude",48.58
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/longitude",1.99
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/longitude",1.98861
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/nom","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/pagesTotales",1155
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/passage",789
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/superficie",12.59
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/série","Ma commune"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/série","Recensement général de la population de 2017"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/titre","Le patrimoine des communes des Yvelines - tome 2"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/titre","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/titreChapitre","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/url","https://www.cohesion-territoires.gouv.fr/rochefort-en-yvelines/78522"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-78522"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/wiktionary","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/éditeur","Ministère de la cohésion des territoires et des relations avec les collectivités territoriales"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/éditeur","Editions Flohic"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/altMaxi",163
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/altMini",85
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/département","Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/enLigneLe",2021-02-16
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/f",16.1
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/f",16.7
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/f",14.6
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/f",19.7
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/f",0.8
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/f",25.2
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/f",6.8
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/insee",78522
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/maire","Sylvain Lambert"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/siteweb","http://mairie-rochefortenyvelines.fr/"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/zoom",8
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/identité","Gérald Hitier"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/identité","Jean Pouguet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/identité","Sylvain Lambert"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/identité","Sageret"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/identité","Georges Bénizé"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/qualité","Vice-président de la CA Rambouillet Territoires"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/qualité","Conseiller départemental de rambouillet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/qualité","Directeur d’un organisme de placement spécialisé"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/blasonnement","Coupé : au premier : d'or à la croix de gueules cantonnée de quatre alérions d'azur ; au second : de gueules à neuf macles d'or  ; et à un château d'argent maçonné de sable brochant en abîme sur le tout."
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Rambouillet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/dateÀJour",2021-04-13
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/desc","Rochefort-en-Yvelines
* 
*"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/gentilé","Rochefortais"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/géolocDépartement","Yvelines/Île-de-France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Rambouillet_Territoires"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://fr.dbpedia.org/property/tailleDrapeau",70
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rochefort-en-Yvelines2.jpg?width=300"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rochefort-en-Yvelines_(Yvelines).svg"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9886111021042 48.586666107178)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9877778291702 48.585834503174)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9877778291702 48.585834503174)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/areaTotal","12.59"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/blazon","Blason ville fr Rochefort-en-Yvelines (Yvelines).svg"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/inseeCode","78522"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/maximumElevation",163.0
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/minimumElevation",85.0
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/peopleName","Rochefortais"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/personName","Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/populationTotal",916
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/postalCode","78730"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/abstract","Rochefort-en-Yvelines est une commune française située dans le département des Yvelines en région Île-de-France."
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines__Altitude__1"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rambouillet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Rambouillet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Rambouillet_Territoires"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077858"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines__Area__1"
