"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/4e_cérémonie_des_Oscars?oldid=183479336&ns=0"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/date",1931-11-10
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/lieu","Los Angeles"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/lieu","Biltmore Hotel"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/3e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/siteWeb","http://oscar.go.com/"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/5e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/titre","des Oscars"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/organiséPar","l'Academy of Motion Picture Arts and Sciences"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Lawrence_Grant"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/récompense","La Ruée vers l'Ouest"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/titreRécompense","Films les plus nommés"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/titreRécompense","Meilleur film"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/titreRécompense","Films les plus récompensés"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/4e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/date",1931-11-10
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/abstract","La 4e cérémonie des Oscars du cinéma, organisée par l'Academy of Motion Picture Arts and Sciences, s'est déroulée le 10 novembre 1931. Elle récompense des films sortis au cinéma entre le 1er août 1930 et le 31 juillet 1931. La Ruée vers l'Ouest a remporté l'Oscar du meilleur film. C'est le premier western à accomplir cet exploit et cela ne se reproduira plus avant cinquante-neuf ans, avec Danse avec les loups en 1990. C'est également le premier film à recevoir sept nominations et trois Oscars, brisant les records établis les années précédentes. Jackie Cooper devient le premier « enfant star » à recevoir une nomination. Il est le deuxième plus jeune à avoir reçu une nomination dans l'histoire des récompenses, ainsi que le seul acteur de moins de dix-huit ans nommé pour l'Oscar du meilleur acteur. Lors de cette cérémonie, l'Oscar de la meilleure histoire originale, déjà présent lors de la toute première cérémonie, fait sa réapparition après deux ans d'absence."
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/5e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/3e_cérémonie_des_Oscars"
