"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/areaTotal","85.73"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/areaCode","087"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/blazon","Blason Baelen.svg"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/communityIsoCode","BE-FR"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/flag","Baelen vlag.svg"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/isoCode","63004"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/localizationThumbnailCaption","Situation de la commune dans l’arrondissement de Verviers et la province de Liège"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/peopleName","Baelenois(e)"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/politicalSeats",1
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/politicalSeats",5
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/politicalSeats",9
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/politicalSeats",15
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/populationTotal",4434
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/postalCode","4837"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/provinceIsoCode","BE-WLG"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Paul"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/abstract","Baelen (prononcer [balɛn]; en néerlandais Balen, en wallon Bailou) est une commune francophone de Belgique située en Région wallonne dans la province de Liège, ainsi qu'une localité où siège son administration. Le sud-est de la commune est couvert par la forêt Hertogenwald qui occupe environ les deux tiers de la superficie du territoire."
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q21770157"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Membach"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Baelen__PoliticalFunction__1"
