"subject","predicate","object"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_97e_Régiment_d'Infanterie_Alpine_(1939)..jpg?width=300"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/97e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/abstract","Le 97e régiment d'infanterie (97e RI) est un régiment d'infanterie de l'Armée de terre française, à double héritage, créé sous la Révolution à partir du régiment de Steiner, un régiment d'infanterie suisse au service du Royaume de France, et du 22e régiment d'infanterie légère créé à partir de la 22e demi-brigade légère de deuxième formation. Article détaillé : 22e régiment d'infanterie légère."
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Gênes 1800"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","La Mortagne 1914"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","'''Rivoli 1797"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Tardenois 1918"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours",""
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Lützen 1813"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Sébastopol 1854-1855"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Roulers 1918'''"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","D'Artois 1915"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/decoration","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/97e_régiment_d'infanterie","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Régiment"
