"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanides"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centaur_Chiron_of_Lefkandi,_Archaeological_museum_of_Eretria,_Greece.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_mineure"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadès"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naucratis"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer_(Divine_Comédie)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cuvelier"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médos"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollonios_de_Rhodes"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astydamie"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Quest_V_:_La_Fiancée_céleste"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2060)_Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiron_instructs_young_Achilles_-_Ancient_Roman_fresco.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philomèle_fille_d'Actor"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Belfiore"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_grec_antique"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouranos"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_de_l'Olympe"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaurea"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure_(planétoïde)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélée"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixion"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylos_de_Naucratis"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphiclès"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Riordan"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure_(constellation)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stewart_Head"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_av._J.-C."
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ithaque"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fate/Apocrypha"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éson"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagittaire_(constellation)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_physique"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Hamilton"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénix_fils_d'Amyntor"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_(cheval)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier_d'Érymanthe"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocyrhoé_fille_de_Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Grant_(historien)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clymène_fille_de_Catrée"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrocle"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endéis"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_plantarum_(Théophraste)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_de_Lerne"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égée_(mythologie)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catrée"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierce_Brosnan"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranees.net/mythes/centaures/chiron.html"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Georgikos/KentaurosKheiron.html"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/wikiPageLength",24132
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Énée"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Achille"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Héraclès"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_de_Thésée"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centaure"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_mineure"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_les_Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métamorphose_céleste_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ApoBib"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OviMét"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Créature"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commelin_MGR"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ApoArg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquels"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OviFas"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PinOde"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DioBib"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HygFab"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chiron_(mythologie)?oldid=190523444&ns=0"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiron_instructs_young_Achilles_-_Ancient_Roman_fresco.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC00301_-_Chirone_e_Achille_-_500_a.C._-_Foto_G._Dall'Orto.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peleus_Thetis_Staatliche_Antikensammlungen_1415.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Ferdinand_Victor_Delacroix_036.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donato_Creti,_The_Education_of_Achilles_by_Chiron.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centaur_Chiron_of_Lefkandi,_Archaeological_museum_of_Eretria,_Greece.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Education_of_Achilles_1862_Delacroix.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAMA_Pélée,_Achille_&_Chiron.jpg"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/année",1955
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/annéePremièreÉdition",2003
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/annéePremièreÉdition",1955
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/auteur","Dominique Goust"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/auteur","Théophraste"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/auteur","John Hazel"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/auteur","Émeline Marquis"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/auteur","Émile Chambry"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Edith_Hamilton"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/auteur","Alain Billault"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/auteur","Suzanne Amigues"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michael_Grant_(historien)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/collection","Savoirs"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/commons","Category:Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/commonsTitre","Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/id","Grant & Hazel"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/id","Homère et Flacelière"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/id","Lucien de Samosate"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/id","Théophraste & Amigues"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/langue","grc+fr"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/langueOriginale","grc"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/langueOriginale","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/lienAuteur","Théophraste"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/légende","Pélée confie Achille à Chiron, vers 500 av. J.-C. Musée national archéologique d'Athènes."
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/nom","Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/pagesTotales",414
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/pagesTotales",432
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/pagesTotales",1248
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/pagesTotales",207
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/passage","page 58"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/passage",23
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/passage",41
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/sousTitre","Œuvres complètes"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/sousTitre","À l’origine de la botanique"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/sousTitre","ses dieux, ses héros, ses légendes"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/titre","L'Art de la Chasse"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Historia_plantarum_(Théophraste)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/titre","La Mythologie"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/titre","Dictionnaire de la mythologie"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/titreChapitre","De la danse"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/titreOriginal","Who’s Who in classical mythology"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/wiktionary","Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Marabout_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/groupe","Créature mythologique"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/traducteur","E. Delebecque"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/traducteur","Abeth de Beughem"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/traducteur","Etienne Leyris"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/traducteur","Émile Chambry"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Robert_Flacelière"
