"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Morte_en"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Volkmann-RoiDeFrance"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Mourre-Dictionnaire"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Opcit"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Riché-Carolingiens"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:†_mort"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Carolingiens"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnoul_de_Metz?oldid=190802056&ns=0"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Arnould.jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saarbruecken-Johanniskirche_02250131a.jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Translation_des_reliques_de_saint_Arnould.jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnoldusmetz.jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RingArnulfL1120311_(2).jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Arnulf_von_Metz.jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RathausSt.JohannKirchenweiheL1010302.jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/auteur","André Laurent"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/dateDeDécès","entre 640 et 646"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/dateDeNaissance","vers 582"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/lieu","Saint-Dié"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/lieuDeDécès","Saint-Mont, Saint-Amé"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Lay-Saint-Christophe"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/lireEnLigne","http://www.catholique-vosges.fr/saint-arnould,2473|titre chapitre = Saint Arnould"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/légende","Saint Arnoul, chapelle Sainte-Glossinde à Metz."
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/nom","Arnoul de Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/nom","( Saint catholique)"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/pagesTotales",284
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/titreOuvrage","Ils sont nos aïeux : les saints de chez nous"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/éditeur","La Vie diocésaine de Saint-Dié"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/auteursOuvrage","André Laurent"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/fête","--07-18"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/vénéréPar","l'Église catholique"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikisource","Légende de Saint-Arnould"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/wikisourceTitre","La légende de Saint-Arnould"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://fr.dbpedia.org/property/saintPatron","des brasseurs lorrains"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Arnould.jpg?width=300"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnoul_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/abstract","Arnoul de Metz, Arnould, Arnoulf, Arnulf, Arnulfus, Arnulphe, dit saint Arnoul (né vers 582 à Lay-Saint-Christophe et mort le 18 juillet entre 640 et 646 au Saint-Mont de Saint-Amé) est le 29e évêque de Metz (613 à 628). Il gouverne dans les faits avec Pépin de Landen le royaume d’Austrasie, puis devient ermite à proximité du monastère du mont Habend (Saint-Mont), fondé par son ami Romaric. Il est le fondateur de la dynastie des Arnulfiens, alliée des Pippinides. Père d’Ansegisel, le père de Pépin de Herstal et trisaïeul de l’empereur Charlemagne, il est un des ancêtres de la dynastie carolingienne. L'Église le fête comme saint localement le 18 juillet. Les textes hagiographiques font de sa vie une progression vers la perfection, en « trois temps » à peu près d’égale longueur : Arnoul est d'abord un homme politique très influent, puis un religieux important lorsqu'il est nommé évêque de Metz. À l'accession au trône de Dagobert en 629, il choisit de se retirer dans la forêt d'Abend (Remiremont) où il établit son ermitage et vit en ascète qui aspire à la vie angélique. En dépit de la difficulté des sources à produire des récits historiques précis et fiables, sa production hagiographique continue d'être interrogée par la critique moderne qui cherche à établir le degré d’historicité des récits relatifs à ce personnage dont la vie recouvre trois dimensions essentielles de l’époque : la puissance dans la société, dans l’Église et le choix érémitique."
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ansegisel"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Clodulf_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Bodogisel"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Chrodoara_d'Amay"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Évêque_catholique"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Dode_de_Metz"
