"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elena_Chatrova?oldid=190955488&ns=0"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elena_Shatrova.jpg"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elena_Shatrova.jpg?width=300"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elena_Chatrova"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Théâtre_Korch"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/abstract","Elena Mitrofanovna Chatrova (Елена Митрофановна Шатро́ва) (épouse Kazankova; née le 19/31 mai 1892 à Moscou et morte le 15 juillet 1976 à Moscou) est une actrice russe et soviétique, essentiellement de théâtre, pédagogue et nommée artiste du peuple d'URSS en 1968, lauréate de deux Prix Staline (1948 et 1949). Elle était célèbre pour ses interprétations des pièces d'Alexandre Ostrovski."
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q47024"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Pour_le_travail_vaillant_dans_la_Grande_Guerre_patriotique_1941–1945"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_Défense_de_Moscou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1710778"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2634074"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Nikolaï_Radine"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_Vagankovo"
