"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Mancini"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Owen_(football)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Ferdinand"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joleon_Lescott"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T_Stadium"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Birchall"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cowboysstadium_js_crop.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HomeDepotCenter1.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qualcomm_Stadium.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Wright-Phillips"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fedexfieldsat.png"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Balotelli"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlington_(Texas)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Villa"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Geiger"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_de_Chicago"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter-Finley_Stadium"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Dunivant"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Gonzalez"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Soccer"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Milner"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gillette_Dec_08.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Pappa"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilo_(football,_1988)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Gibbs"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Pasquato"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-24-la-galaxy-vs-manchester-city/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-26-juventus-vs-club-am%C3%A9rica/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-23-juventus-vs-sporting-club/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-23-philadelphia-union-vs-real-madrid/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-20-cd-guadalajara-vs-real-madrid/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-23-chicago-fire-vs-manchester-united/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-16-la-galaxy-vs-real-madrid/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-18-vancouver-whitecaps-vs-manchester-city/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-13-new-england-revolution-vs-manchester-united/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-16-club-america-vs-manchester-city/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/wfc/standings"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/wfc"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-08-03-barcelona-vs-cd-guadalajara/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-08-06-barcelona-vs-club-am%C3%A9rica/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-28-juventus-vs-cd-guadalajara/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/matchcenter/2011-07-30-barcelona-vs-manchester-united/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageLength",25204
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:World_Football_Challenge"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/homepage","http://www.mlssoccer.com/wfc"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pengoal"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Penmiss"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Footballbox"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tooltip"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goal"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/World_Football_Challenge_2011?oldid=171668327&ns=0"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HomeDepotCenter1.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citi_Field_Panorama.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_Field.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qualcomm_Stadium.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolphinsmiamistadm.png"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fedexfieldsat.png"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboysstadium_js_crop.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_Memorial_Coliseum_satellite_view.png"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gillette_Dec_08.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West-stand-bmo-field.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Financial_Field.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carter-Finley_Stadium_1.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldier_fieldusgs.png"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AT&T_Park_satellite_view.png"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-07-30
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-08-03
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-07-28
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-07-26
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-07-24
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date","--07-13"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-07-23
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-07-20
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-08-06
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-07-18
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-07-16
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/date",2011-07-13
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/siteWeb","http://www.mlssoccer.com/wfc"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",24074
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",24897
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",57305
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",583764
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",20859
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",56211
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",61308
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",51523
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",70080
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",11250
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",38211
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",81807
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",10028
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",16124
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/affluence",60087
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Magee"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Thiago"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Ronaldo"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Guidetti"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Gibbs"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Benzema"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","M. Farfan"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Villa"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Djaló"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Fabián"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Park"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Rafael"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Owen"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Del Piero"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts",42
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Joselu"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Callejón"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Casillas"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Macheda"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Balotelli"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Cristman"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Dávila"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Keita"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Sanvezzo"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Quagliarella"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Wright-Phillips"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Nani"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Pasquato"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Özil"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","McGivern"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Rooney"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/buts","Mansally"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/heure","1200.0"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/heure","1260.0"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/heure","960.0"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/heure","1140.0"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/heure","1020.0"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/heure","1170.0"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/heure","1320.0"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/heure","1380.0"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/meilleurButeur",""
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/meilleurButeur","Cristiano Ronaldo"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Association_canadienne_de_soccer"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/participants",13
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/précédentLien","World Football Challenge 2009"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Carter-Finley_Stadium"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Foxborough"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Citi_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Flushing"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Dignity_Health_Sports_Park"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Arlington_(Texas)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Carson_(Californie)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/San_Diego_Stadium"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Miami_Gardens"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/BMO_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Empire_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Lincoln_Financial_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Oracle_Park"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Soldier_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/AT&T_Stadium"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Hard_Rock_Stadium"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/FedEx_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/suivantLien","World Football Challenge 2012"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tenant","Chelsea"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/vainqueur","Real Madrid"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Club América"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Revolution de la Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Manchester United"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Vancouver Whitecaps"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Real Madrid"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Chicago Fire"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","FC Barcelone"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Sporting Portugal"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Manchester City"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Juventus"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Galaxy de Los Angeles"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Chivas de Guadalajara"
