"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NooSFere_édition"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NooSFere_collection"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Livre_d'or_de_la_science-fiction?oldid=168010380&ns=0"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://purl.org/dc/elements/1.1/publisher","Pocket"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Goimard"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Pocket_Science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",1856052479
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",-1007682122
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",140189981
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",1054938407
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",-641218110
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",1778542095
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",-1177461230
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",-634310891
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",199090316
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",139
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",-2132147251
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/id",911588932
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/nom","Le Livre d'or de la science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/titre","Fiche"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/titre","Le Livre d'or de la science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://fr.dbpedia.org/property/dateparution",1978
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Livre_d'or_de_la_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/abstract","Le Livre d'or de la science-fiction (en abrégé : LOSF) est une collection d'anthologies de nouvelles fantastiques ou de science-fiction publiée de 1978 à 1987. Dirigée par Jacques Goimard, elle avait pour vocation de présenter un panorama de la science-fiction classique et moderne. Cette collection a publié de nombreux recueils consacrés soit à un auteur soit à un thème (comme la série des quatre tomes sur l'épopée fantastique consacrée à l'heroic fantasy). On y retrouve les grands noms de la science-fiction et du fantastique jusqu'en 1980, ce qui en fait une série de référence dans ces domaines. En accord avec le titre de la collection, les livres se présentent avec le dos et la quatrième de couverture dorés. De 1988 à 1999, une partie de la collection a été rééditée chez Pocket, sous le titre Le Grand Temple de la S-F avec de nouveaux noms."
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jacques_Goimard"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Pocket"
