"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/prénom","Gilles"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/sousTitre","Le Pays fléchois"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/superficie",12.02
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/titre","Le Loir et ses terroirs"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wiktionary","Bousse"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/éditeur","La Reinette"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/altMaxi",103
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/altMini",39
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ligron_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/groupe","A"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/insee",72044
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/maire","Françoise Farcy"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Malicorne-sur-Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Villaines-sous-Malicorne"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/identité","Françoise Farcy"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/identité","Michel Leblé"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Courcelles-la-Forêt"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Arthezé"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/qualité","Retraité de l'agriculture"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Clermont-Créans"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_la_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_la_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/gentilé","Bousséen"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/géolocDépartement","Sarthe/Pays de la Loire"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fléchois"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bousse-Eglise-02.jpg?width=300"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bousse_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.058889001607895 47.770278930664)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.058888889849186 47.770278930664)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.058888889849186 47.770278930664)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/areaTotal","12.02"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/inseeCode","72044"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/maximumElevation",103.0
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/minimumElevation",39.0
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/peopleName","Bousséen"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/personName","Bousse"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/populationTotal",439
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/postalCode","72270"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/thumbnailCaption","La place Saint-Aubin, l'église et la mairie."
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/abstract","Bousse est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 436 habitants. La commune fait partie de la province historique de l'Anjou, et se situe dans le Haut-Anjou (Baugeois)."
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bousse_(Sarthe)__Altitude__1"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_la_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Malicorne-sur-Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fléchois"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bousse_(Sarthe)__Area__1"
